information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g a1,text
meta,,,,,,,,,Date,2022-04-25T14:14:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98972e5f-b810-48d2-ab84-ddfb4cd145d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.28,0.0,4.43,0.0,,255.0,88.41,,,Visualizer
moment,0.358,0.36,0.0,5.41,0.0,,255.0,88.64,,,Visualizer
moment,0.539,0.44,0.0,6.04,0.0,,255.0,88.65,,,Visualizer
moment,0.764,0.32,0.0,6.55,0.0,,255.0,88.61,,,Visualizer
moment,0.989,0.24,0.0,6.76,0.0,,255.0,88.65,,,Visualizer
moment,1.259,0.17,0.0,7.09,0.0,,255.0,88.58,,,Visualizer
moment,1.53,0.23,0.0,7.28,0.0,,255.0,88.52,,,Visualizer
moment,1.753,0.26,0.0,7.49,0.0,,255.0,88.44,,,Visualizer
moment,2.024,0.31,0.0,7.66,0.0,,255.0,88.26,,,Visualizer
moment,2.249,0.43,0.0,7.78,0.0,,255.0,88.15,,,Visualizer
moment,2.519,0.51,0.0,7.94,0.0,,255.0,88.01,,,Visualizer
moment,2.744,0.64,0.0,7.91,0.0,,255.0,87.76,,,Visualizer
moment,3.012,0.77,0.0,7.99,0.0,,255.0,87.6,,,Visualizer
moment,3.283,0.96,0.0,7.96,0.0,,255.0,87.38,,,Visualizer
moment,3.509,1.13,0.0,8.04,0.0,,255.0,87.14,,,Visualizer
moment,3.778,1.29,0.0,8.13,0.0,,255.0,86.96,,,Visualizer
moment,4.005,1.48,0.0,8.09,0.0,,255.0,86.85,,,Visualizer
moment,4.273,1.75,0.0,8.04,0.0,,255.0,86.61,,,Visualizer
moment,4.498,2.09,0.0,7.95,0.0,,255.0,86.43,,,Visualizer
moment,4.768,2.55,0.0,7.88,0.0,,255.0,86.32,,,Visualizer
moment,4.994,3.35,0.0,7.66,0.0,,255.0,86.19,,,Visualizer
moment,5.264,4.55,0.0,7.1,0.0,,255.0,85.99,,,Visualizer
moment,5.534,5.58,0.7,6.24,0.69,,255.0,85.87,,,Visualizer
moment,5.758,6.01,1.3,5.41,1.28,,255.0,85.72,,,Visualizer
moment,5.983,6.25,1.7,4.81,1.67,,255.0,85.54,,,Visualizer
moment,6.253,6.88,2.2,4.32,2.17,,255.0,85.39,,,Visualizer
moment,6.523,7.44,2.9,3.84,2.17,,255.0,85.26,,,Visualizer
moment,6.748,7.73,3.2,3.36,1.87,,255.0,85.11,,,Visualizer
moment,7.018,7.71,3.8,2.95,1.97,,255.0,84.96,,,Visualizer
moment,7.243,7.61,4.1,2.64,1.87,,255.0,84.93,,,Visualizer
moment,7.513,7.56,4.6,2.39,1.67,,255.0,84.82,,,Visualizer
moment,7.738,7.51,5.0,2.2,1.77,,255.0,84.7,,,Visualizer
moment,8.009,7.44,5.3,2.03,1.67,,255.0,84.66,,,Visualizer
moment,8.278,7.35,5.8,1.94,1.67,,255.0,84.48,,,Visualizer
moment,8.503,7.28,6.2,1.92,1.77,,255.0,84.43,,,Visualizer
moment,8.773,7.28,6.8,1.86,1.77,,255.0,84.45,,,Visualizer
moment,8.998,7.17,7.2,1.84,1.87,,255.0,84.42,,,Visualizer
moment,9.275,7.14,7.9,1.84,2.07,,255.0,84.3,,,Visualizer
moment,9.493,7.07,8.3,1.81,2.07,,255.0,84.32,,,Visualizer
moment,9.77,6.99,8.9,1.85,2.07,,255.0,84.32,,,Visualizer
moment,9.988,6.97,9.4,1.89,2.17,,255.0,84.24,,,Visualizer
moment,10.259,6.97,10.0,1.87,2.07,,255.0,84.24,,,Visualizer
moment,10.573,6.84,10.5,1.93,2.17,,255.0,84.25,,,Visualizer
moment,10.753,6.83,10.9,1.96,1.97,,255.0,84.23,,,Visualizer
moment,11.022,6.78,11.6,1.97,2.17,,255.0,84.12,,,Visualizer
moment,11.249,6.67,12.3,1.96,2.46,,255.0,84.12,,,Visualizer
moment,11.517,6.62,12.8,1.99,2.27,,255.0,84.13,,,Visualizer
moment,11.832,6.56,13.5,2.03,2.27,,255.0,84.11,,,Visualizer
moment,12.012,6.54,14.0,2.03,2.36,,255.0,84.07,,,Visualizer
moment,12.237,6.44,14.5,2.09,2.17,,255.0,84.01,,,Visualizer
moment,12.508,6.42,15.3,2.09,2.46,,255.0,83.93,,,Visualizer
moment,12.732,6.33,15.8,2.13,2.46,,255.0,83.93,,,Visualizer
moment,13.002,6.35,16.5,2.14,2.46,,255.0,83.9,,,Visualizer
moment,13.272,6.32,17.0,2.16,2.46,,255.0,83.89,,,Visualizer
moment,13.498,6.25,17.5,2.18,2.46,,255.0,83.83,,,Visualizer
moment,13.767,6.23,18.3,2.18,2.46,,255.0,83.78,,,Visualizer
moment,13.992,6.2,18.9,2.21,2.66,,255.0,83.74,,,Visualizer
moment,14.267,6.16,19.6,2.22,2.56,,255.0,83.75,,,Visualizer
moment,14.488,6.1,20.2,2.25,2.66,,255.0,83.7,,,Visualizer
moment,14.764,6.08,20.9,2.27,2.56,,255.0,83.65,,,Visualizer
moment,14.983,6.11,21.5,2.27,2.56,,255.0,83.54,,,Visualizer
moment,15.255,6.04,22.3,2.33,2.66,,255.0,83.52,,,Visualizer
moment,15.612,6.09,23.1,2.32,2.66,,255.0,83.5,,,Visualizer
moment,15.747,6.03,23.6,2.34,2.66,,255.0,83.46,,,Visualizer
moment,16.017,6.0,24.2,2.37,2.66,,255.0,83.41,,,Visualizer
moment,16.242,6.04,25.0,2.39,2.66,,255.0,83.34,,,Visualizer
moment,16.512,6.01,25.5,2.41,2.56,,255.0,83.32,,,Visualizer
moment,16.737,6.0,26.1,2.43,2.66,,255.0,83.27,,,Visualizer
moment,17.007,6.0,26.9,2.44,2.66,,255.0,83.29,,,Visualizer
moment,17.277,6.01,27.8,2.45,2.76,,255.0,83.16,,,Visualizer
moment,17.506,5.98,28.3,2.47,2.76,,255.0,83.13,,,Visualizer
moment,17.731,5.98,28.8,2.49,2.66,,255.0,83.06,,,Visualizer
moment,17.997,5.99,29.8,2.49,2.86,,255.0,83.02,,,Visualizer
moment,18.267,5.97,30.3,2.55,2.76,,255.0,83.05,,,Visualizer
moment,18.491,6.02,31.2,2.58,2.86,,255.0,82.95,,,Visualizer
moment,18.772,6.0,31.8,2.57,2.96,,255.0,82.89,,,Visualizer
moment,18.986,5.95,32.4,2.63,2.86,,255.0,82.82,,,Visualizer
moment,19.257,6.03,33.3,2.68,2.96,,255.0,82.79,,,Visualizer
moment,19.526,6.04,34.1,2.7,2.86,,255.0,82.7,,,Visualizer
moment,19.752,5.99,34.8,2.72,2.96,,255.0,82.67,,,Visualizer
moment,19.979,6.02,35.3,2.72,2.86,,255.0,82.61,,,Visualizer
moment,20.247,6.01,36.6,2.76,3.25,,255.0,82.56,,,Visualizer
moment,20.516,6.0,37.2,2.75,3.05,,255.0,82.53,,,Visualizer
moment,20.787,6.02,37.9,2.75,3.05,,255.0,82.48,,,Visualizer
moment,21.011,6.01,38.5,2.77,3.15,,255.0,82.47,,,Visualizer
moment,21.237,6.02,39.5,2.78,2.86,,255.0,82.36,,,Visualizer
moment,21.507,6.0,40.1,2.78,3.15,,255.0,82.33,,,Visualizer
moment,21.731,6.02,41.0,2.77,3.05,,255.0,82.27,,,Visualizer
moment,22.046,6.01,41.9,2.79,3.05,,255.0,82.2,,,Visualizer
moment,22.231,6.01,42.6,2.83,3.05,,255.0,82.15,,,Visualizer
moment,22.497,6.0,43.2,2.88,3.05,,255.0,81.99,,,Visualizer
moment,22.766,6.03,44.2,2.86,3.15,,255.0,82.05,,,Visualizer
moment,22.992,6.0,44.9,2.82,3.25,,255.0,82.0,,,Visualizer
moment,23.261,5.99,45.5,2.82,3.15,,255.0,81.85,,,Visualizer
moment,23.487,6.02,46.5,2.86,3.25,,255.0,81.79,,,Visualizer
moment,23.759,5.98,47.1,2.89,3.15,,255.0,81.72,,,Visualizer
moment,23.982,6.01,48.1,2.91,3.15,,255.0,81.65,,,Visualizer
moment,24.257,6.02,48.7,2.87,3.15,,255.0,81.54,,,Visualizer
moment,24.567,5.98,49.7,2.9,3.15,,255.0,81.52,,,Visualizer
moment,24.746,6.0,50.4,2.92,3.25,,255.0,81.43,,,Visualizer
