information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-14T15:56:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd001d90-72ec-4ef3-ba1f-65dcdb9c67b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.212,0.15,0.0,1.91,0.0,,86.87,72.38,,,Visualizer
moment,0.434,0.14,0.0,2.48,0.0,,86.21,72.52,,,Visualizer
moment,0.626,0.11,0.0,2.86,0.0,,85.01,72.48,,,Visualizer
moment,0.846,0.12,0.0,3.14,0.0,,83.23,72.47,,,Visualizer
moment,1.066,0.11,0.0,3.36,0.0,,81.94,72.48,,,Visualizer
moment,1.291,0.1,0.0,3.54,0.0,,81.36,72.43,,,Visualizer
moment,1.47,0.12,0.0,3.68,0.0,,81.49,72.44,,,Visualizer
moment,1.703,0.14,0.0,3.76,0.0,,81.94,72.46,,,Visualizer
moment,1.879,0.14,0.0,3.86,0.0,,82.55,72.55,,,Visualizer
moment,2.107,0.14,0.0,3.9,0.0,,83.2,72.78,,,Visualizer
moment,2.281,0.15,0.0,3.94,0.0,,83.71,72.92,,,Visualizer
moment,2.551,0.16,0.0,3.97,0.0,,84.23,73.04,,,Visualizer
moment,2.731,0.13,0.0,3.99,0.0,,84.81,73.18,,,Visualizer
moment,2.908,0.15,0.0,4.0,0.0,,85.11,73.31,,,Visualizer
moment,3.135,0.15,0.0,4.02,0.0,,85.37,73.5,,,Visualizer
moment,3.362,0.21,0.0,4.01,0.0,,85.76,73.73,,,Visualizer
moment,3.541,0.21,0.0,4.02,0.0,,85.95,74.09,,,Visualizer
moment,3.77,0.22,0.0,4.01,0.0,,86.05,74.47,,,Visualizer
moment,3.99,0.24,0.0,4.02,0.0,,86.15,74.98,,,Visualizer
moment,4.172,0.22,0.0,4.0,0.0,,86.34,75.67,,,Visualizer
moment,4.408,0.24,0.0,4.02,0.0,,86.44,76.32,,,Visualizer
moment,4.573,0.24,0.0,4.01,0.0,,86.44,76.87,,,Visualizer
moment,4.805,0.25,0.0,3.98,0.0,,86.7,77.37,,,Visualizer
moment,5.027,0.27,0.0,4.0,0.0,,86.96,77.8,,,Visualizer
moment,5.204,0.24,0.0,4.0,0.0,,87.26,78.14,,,Visualizer
moment,5.43,0.3,0.0,4.0,0.0,,87.32,78.43,,,Visualizer
moment,5.655,0.29,0.0,4.0,0.0,,87.46,78.8,,,Visualizer
moment,5.834,0.32,0.0,3.99,0.0,,87.72,79.14,,,Visualizer
moment,6.06,0.32,0.0,4.0,0.0,,87.91,79.44,,,Visualizer
moment,6.239,0.35,0.0,3.98,0.0,,88.08,79.79,,,Visualizer
moment,6.465,0.34,0.0,3.99,0.0,,88.41,80.2,,,Visualizer
moment,6.691,0.39,0.0,3.98,0.0,,88.48,80.57,,,Visualizer
moment,6.87,0.37,0.0,3.99,0.0,,88.77,80.96,,,Visualizer
moment,7.095,0.41,0.0,4.0,0.0,,88.8,81.45,,,Visualizer
moment,7.325,0.42,0.0,3.98,0.0,,89.07,82.04,,,Visualizer
moment,7.501,0.45,0.0,4.0,0.0,,89.34,82.67,,,Visualizer
moment,7.726,0.45,0.0,3.99,0.0,,89.6,83.33,,,Visualizer
moment,7.903,0.46,0.0,3.99,0.0,,89.8,83.9,,,Visualizer
moment,8.138,0.5,0.0,3.99,0.0,,89.97,84.47,,,Visualizer
moment,8.356,0.51,0.0,4.0,0.0,,90.17,84.95,,,Visualizer
moment,8.534,0.53,0.0,4.0,0.0,,90.2,85.36,,,Visualizer
moment,8.76,0.53,0.0,3.99,0.0,,90.4,85.69,,,Visualizer
moment,8.985,0.57,0.0,3.99,0.0,,90.5,85.96,,,Visualizer
moment,9.164,0.63,0.0,3.97,0.0,,90.63,86.3,,,Visualizer
moment,9.393,0.62,0.0,4.09,0.0,,90.8,86.53,,,Visualizer
moment,9.568,0.63,0.0,4.02,0.0,,91.04,86.77,,,Visualizer
moment,9.794,0.69,0.0,4.03,0.0,,91.04,87.05,,,Visualizer
moment,10.025,0.72,0.0,4.0,0.0,,91.27,87.28,,,Visualizer
moment,10.243,0.72,0.0,3.98,0.0,,91.34,87.43,,,Visualizer
moment,10.426,0.78,0.0,3.98,0.0,,91.34,87.6,,,Visualizer
moment,10.65,0.85,0.0,3.97,0.0,,91.2,87.66,,,Visualizer
moment,10.831,0.93,0.0,3.96,0.0,,91.34,87.9,,,Visualizer
moment,11.061,1.02,0.0,3.98,0.0,,91.54,88.04,,,Visualizer
moment,11.234,1.11,0.0,3.95,0.0,,91.81,88.12,,,Visualizer
moment,11.506,1.19,0.0,3.96,0.0,,92.11,88.22,,,Visualizer
moment,11.692,1.3,0.0,3.93,0.0,,92.55,88.41,,,Visualizer
moment,11.863,1.4,0.0,3.94,0.0,,93.06,88.53,,,Visualizer
moment,12.088,1.52,0.0,3.93,0.0,,93.54,88.58,,,Visualizer
moment,12.314,1.65,0.0,3.96,0.0,,93.91,88.64,,,Visualizer
moment,12.493,1.82,0.0,3.96,0.0,,94.46,88.77,,,Visualizer
moment,12.719,2.02,0.0,3.94,0.0,,94.87,88.83,,,Visualizer
moment,12.943,2.24,0.0,3.96,0.0,,95.29,88.87,,,Visualizer
moment,13.124,2.51,0.0,3.94,0.0,,95.56,88.96,,,Visualizer
moment,13.348,2.84,0.1,3.93,0.1,,95.74,89.1,,,Visualizer
moment,13.573,3.24,0.4,3.91,0.39,,95.98,89.06,,,Visualizer
moment,13.753,3.67,0.6,3.92,0.58,,96.09,89.12,,,Visualizer
moment,13.979,4.13,0.8,3.79,0.78,,96.15,89.15,,,Visualizer
moment,14.164,4.49,0.9,3.5,0.87,,96.26,89.16,,,Visualizer
moment,14.382,4.7,1.3,3.2,1.07,,96.02,89.23,,,Visualizer
moment,14.608,4.86,1.6,2.96,1.16,,95.91,89.33,,,Visualizer
moment,14.793,5.02,1.9,2.75,1.26,,95.8,89.41,,,Visualizer
moment,15.013,5.17,2.2,2.6,1.36,,95.6,89.46,,,Visualizer
moment,15.206,5.32,2.5,2.5,1.55,,95.53,89.5,,,Visualizer
moment,15.428,5.44,2.9,2.35,1.55,,95.32,89.54,,,Visualizer
moment,15.644,5.5,3.2,2.31,1.55,,95.04,89.53,,,Visualizer
moment,15.823,5.64,3.5,2.26,1.55,,94.84,89.56,,,Visualizer
moment,16.049,5.68,3.9,2.2,1.65,,94.49,89.6,,,Visualizer
moment,16.275,5.76,4.3,2.17,1.75,,94.32,89.65,,,Visualizer
moment,16.453,5.81,4.6,2.15,1.65,,94.12,89.68,,,Visualizer
moment,16.679,5.84,5.0,2.13,1.75,,93.88,89.66,,,Visualizer
moment,16.859,5.87,5.4,2.11,1.84,,93.67,89.67,,,Visualizer
moment,17.083,5.91,5.8,2.07,1.84,,93.5,89.71,,,Visualizer
moment,17.31,5.92,6.1,2.06,1.75,,93.26,89.77,,,Visualizer
moment,17.488,5.89,6.5,2.04,1.84,,93.09,89.82,,,Visualizer
moment,17.713,5.88,6.9,2.06,1.84,,92.89,89.82,,,Visualizer
moment,17.939,5.93,7.3,2.05,1.84,,92.86,89.82,,,Visualizer
moment,18.122,5.94,7.7,2.04,1.84,,92.59,89.81,,,Visualizer
moment,18.348,5.95,8.1,2.06,1.94,,92.41,89.92,,,Visualizer
moment,18.569,5.95,8.6,2.08,2.04,,92.31,89.88,,,Visualizer
moment,18.748,5.96,9.0,2.05,2.04,,92.18,89.88,,,Visualizer
moment,18.975,5.95,9.4,2.1,2.04,,92.14,90.0,,,Visualizer
moment,19.199,5.95,9.9,2.13,2.13,,92.04,90.03,,,Visualizer
moment,19.381,5.93,10.3,2.15,2.13,,91.88,90.06,,,Visualizer
moment,19.609,5.96,10.8,2.17,2.13,,91.81,90.04,,,Visualizer
