information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-06T20:38:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a22aa10-267d-4d2d-871c-a985320b443e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.01,0.0,2.44,0.0,,85.95,82.89,,,Visualizer
moment,0.448,0.01,-0.07,3.21,-0.07,,85.63,82.98,,,Visualizer
moment,0.673,0.01,-0.2,4.79,-0.19,,80.42,83.18,,,Visualizer
moment,0.855,0.0,-0.37,6.06,-0.36,,77.2,83.19,,,Visualizer
moment,1.079,0.01,-0.46,7.15,-0.45,,75.66,83.19,,,Visualizer
moment,1.304,0.01,-0.47,7.88,-0.45,,74.67,83.14,,,Visualizer
moment,1.488,0.0,-0.39,8.45,-0.31,,73.43,83.1,,,Visualizer
moment,1.71,0.0,-0.49,9.0,-0.28,,71.76,83.17,,,Visualizer
moment,1.934,0.01,-0.42,9.33,-0.05,,71.66,83.14,,,Visualizer
moment,2.115,0.01,-0.41,9.58,0.05,,72.62,83.09,,,Visualizer
moment,2.341,0.05,-0.4,9.81,0.07,,74.23,83.14,,,Visualizer
moment,2.565,0.36,-0.39,9.93,0.0,,76.27,83.23,,,Visualizer
moment,2.745,0.73,-0.37,9.9,0.12,,78.44,83.22,,,Visualizer
moment,2.969,0.9,-0.36,9.9,0.06,,80.39,83.11,,,Visualizer
moment,3.152,1.0,-0.34,9.88,0.07,,82.02,83.06,,,Visualizer
moment,3.375,1.04,-0.33,9.8,0.07,,83.46,83.05,,,Visualizer
moment,3.603,1.06,-0.31,9.79,0.08,,84.69,83.05,,,Visualizer
moment,3.782,1.07,-0.29,9.78,0.08,,85.7,83.07,,,Visualizer
