information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-13T14:10:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16c3ddc5-cac8-42d4-aebf-8e5f1c38e15f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.008,0.0,0.0,3.21,0.0,,91.05,89.16,,,Visualizer
moment,0.224,0.0,0.0,4.27,0.0,,90.98,89.39,,,Visualizer
moment,0.403,0.0,0.0,5.51,0.0,,89.98,89.54,,,Visualizer
moment,0.628,0.0,0.0,6.5,0.0,,87.15,89.5,,,Visualizer
moment,0.853,0.0,0.0,7.21,0.0,,85.78,89.43,,,Visualizer
moment,1.034,0.0,0.0,7.83,0.0,,85.26,89.49,,,Visualizer
moment,1.258,0.0,0.0,8.31,0.0,,84.12,89.49,,,Visualizer
moment,1.438,0.04,0.0,8.62,0.0,,82.41,89.43,,,Visualizer
moment,1.663,0.32,0.0,8.94,0.0,,81.93,89.49,,,Visualizer
moment,1.889,0.59,0.0,9.07,0.0,,82.48,89.45,,,Visualizer
moment,2.114,0.62,0.0,9.08,0.0,,83.32,89.27,,,Visualizer
moment,2.296,0.68,0.0,9.14,0.0,,84.32,88.91,,,Visualizer
moment,2.519,0.78,0.0,9.17,0.0,,85.29,88.66,,,Visualizer
moment,2.699,0.86,0.0,9.13,0.0,,86.07,88.36,,,Visualizer
moment,2.923,0.89,0.0,9.1,0.0,,86.82,88.1,,,Visualizer
moment,3.103,0.97,0.0,9.14,0.0,,87.44,87.97,,,Visualizer
moment,3.418,1.04,0.0,9.06,0.0,,88.16,87.82,,,Visualizer
moment,3.553,1.1,0.0,9.0,0.0,,88.73,87.81,,,Visualizer
moment,3.733,1.19,0.0,8.78,0.0,,89.22,87.92,,,Visualizer
moment,3.958,1.2,0.0,8.59,0.0,,89.59,88.21,,,Visualizer
moment,4.183,1.29,0.0,8.21,0.0,,90.05,88.53,,,Visualizer
moment,4.363,1.34,0.0,7.74,0.0,,90.15,88.92,,,Visualizer
moment,4.678,1.31,0.0,7.33,0.0,,90.68,89.14,,,Visualizer
moment,4.796,1.32,0.0,6.88,0.0,,90.78,89.4,,,Visualizer
moment,4.994,1.35,0.0,6.4,0.0,,91.02,89.64,,,Visualizer
moment,5.22,1.35,0.0,5.98,0.0,,91.15,89.81,,,Visualizer
moment,5.399,1.33,0.0,5.6,0.0,,91.22,89.97,,,Visualizer
moment,5.623,1.38,0.0,5.19,0.0,,91.35,90.14,,,Visualizer
moment,5.848,1.42,0.0,4.72,0.0,,91.48,90.25,,,Visualizer
moment,6.028,1.43,0.0,4.22,0.0,,91.52,90.37,,,Visualizer
moment,6.253,1.42,0.0,3.75,0.0,,91.52,90.47,,,Visualizer
moment,6.479,1.39,0.15,3.31,0.15,,91.59,90.51,,,Visualizer
moment,6.658,1.34,0.3,2.93,0.31,,91.65,90.57,,,Visualizer
moment,6.883,1.33,0.19,2.61,0.2,,91.55,90.71,,,Visualizer
moment,7.063,1.31,0.33,2.32,0.34,,91.38,90.78,,,Visualizer
moment,7.289,1.31,0.55,2.02,0.57,,91.38,90.81,,,Visualizer
moment,7.514,1.28,0.55,1.73,0.27,,91.45,90.74,,,Visualizer
moment,7.693,1.31,0.68,1.43,0.51,,91.32,90.81,,,Visualizer
moment,7.922,1.22,0.7,1.24,0.39,,91.38,90.81,,,Visualizer
moment,8.144,1.15,0.68,1.15,0.26,,91.29,90.83,,,Visualizer
moment,8.326,1.17,0.76,1.13,0.11,,91.18,90.79,,,Visualizer
moment,8.549,1.19,0.79,1.0,0.25,,91.08,90.85,,,Visualizer
moment,8.728,1.19,1.04,0.93,0.35,,90.95,90.84,,,Visualizer
moment,8.956,1.18,1.04,0.81,0.36,,90.82,90.78,,,Visualizer
moment,9.179,1.16,1.16,0.72,0.42,,90.75,90.74,,,Visualizer
moment,9.358,1.13,1.07,0.76,0.3,,90.55,90.72,,,Visualizer
moment,9.587,1.15,1.08,0.71,0.35,,90.65,90.77,,,Visualizer
moment,9.81,1.16,1.25,0.7,0.22,,90.41,90.77,,,Visualizer
moment,9.988,1.19,1.2,0.57,0.16,,90.35,90.66,,,Visualizer
moment,10.214,1.14,1.2,0.5,0.04,,90.32,90.67,,,Visualizer
moment,10.439,1.11,1.21,0.49,0.14,,90.28,90.71,,,Visualizer
moment,10.618,1.12,1.44,0.54,0.35,,90.18,90.71,,,Visualizer
moment,10.846,1.12,1.69,0.58,0.47,,90.12,90.67,,,Visualizer
moment,11.068,1.14,1.62,0.61,0.43,,90.08,90.64,,,Visualizer
moment,11.251,1.15,1.66,0.57,0.47,,90.02,90.59,,,Visualizer
moment,11.474,1.14,1.66,0.52,0.46,,89.79,90.58,,,Visualizer
moment,11.653,1.13,1.68,0.56,0.25,,89.62,90.51,,,Visualizer
moment,11.924,1.13,1.68,0.56,0.03,,89.59,90.59,,,Visualizer
moment,12.104,1.15,1.8,0.5,0.17,,89.55,90.6,,,Visualizer
moment,12.333,1.13,1.92,0.53,0.28,,89.42,90.45,,,Visualizer
moment,12.508,1.13,1.93,0.52,0.27,,89.39,90.45,,,Visualizer
moment,12.733,1.14,2.04,0.49,0.37,,89.22,90.45,,,Visualizer
moment,12.914,1.13,2.15,0.49,0.48,,89.25,90.45,,,Visualizer
moment,13.138,1.14,2.31,0.44,0.42,,89.12,90.49,,,Visualizer
moment,13.318,1.14,2.31,0.35,0.4,,89.12,90.38,,,Visualizer
moment,13.544,1.14,2.31,0.42,0.39,,88.99,90.37,,,Visualizer
moment,13.769,1.12,2.3,0.46,0.27,,89.05,90.4,,,Visualizer
moment,13.948,1.13,2.31,0.44,0.15,,88.92,90.35,,,Visualizer
moment,14.174,1.14,2.7,0.56,0.4,,88.76,90.25,,,Visualizer
moment,14.399,1.18,2.7,0.48,0.4,,88.73,90.27,,,Visualizer
moment,14.578,1.16,2.68,0.38,0.39,,88.66,90.25,,,Visualizer
moment,14.803,1.13,2.68,0.3,0.38,,88.56,90.28,,,Visualizer
moment,14.983,1.1,2.67,0.23,0.37,,88.56,90.22,,,Visualizer
moment,15.208,1.09,2.83,0.33,0.11,,88.43,90.26,,,Visualizer
moment,15.434,1.12,3.01,0.36,0.32,,88.39,90.24,,,Visualizer
moment,15.614,1.11,2.97,0.38,0.3,,88.3,90.12,,,Visualizer
moment,15.839,1.11,3.14,0.47,0.47,,88.23,90.11,,,Visualizer
moment,16.063,1.15,3.12,0.6,0.32,,88.07,90.09,,,Visualizer
moment,16.243,1.21,3.14,0.74,0.32,,87.93,90.12,,,Visualizer
moment,16.469,1.28,3.18,0.93,0.2,,87.54,90.09,,,Visualizer
moment,16.648,1.39,3.2,1.06,0.24,,87.61,90.02,,,Visualizer
moment,16.875,1.48,3.22,1.24,0.11,,87.31,90.09,,,Visualizer
moment,17.102,1.56,3.38,1.48,0.27,,87.05,90.1,,,Visualizer
moment,17.279,1.73,3.51,1.67,0.36,,86.76,90.09,,,Visualizer
moment,17.504,1.89,3.62,1.82,0.45,,86.62,90.05,,,Visualizer
moment,17.728,2.03,3.78,1.94,0.58,,86.53,90.08,,,Visualizer
moment,17.908,2.23,3.78,2.02,0.58,,86.56,90.1,,,Visualizer
moment,18.137,2.41,3.79,2.01,0.4,,86.46,90.06,,,Visualizer
moment,18.359,2.5,4.09,2.07,0.51,,86.62,90.02,,,Visualizer
moment,18.539,2.69,4.3,2.08,0.68,,86.98,90.02,,,Visualizer
moment,18.763,2.86,4.34,2.14,0.58,,87.25,89.99,,,Visualizer
moment,18.943,3.02,4.59,2.13,0.82,,87.67,89.92,,,Visualizer
moment,19.169,3.16,4.73,2.17,0.97,,88.2,89.91,,,Visualizer
moment,19.395,3.32,4.96,2.17,0.89,,88.79,89.83,,,Visualizer
moment,19.573,3.52,5.19,2.1,0.89,,89.35,89.8,,,Visualizer
moment,19.799,3.64,5.64,2.11,1.35,,89.85,89.74,,,Visualizer
moment,20.023,3.8,5.98,2.09,1.29,,90.45,89.7,,,Visualizer
moment,20.203,3.85,6.17,2.2,1.29,,91.22,89.65,,,Visualizer
moment,20.43,4.09,6.57,2.23,1.4,,91.79,89.67,,,Visualizer
moment,20.608,4.31,6.77,2.24,1.63,,92.32,89.71,,,Visualizer
moment,20.834,4.42,7.44,2.3,1.73,,92.8,89.7,,,Visualizer
moment,21.063,4.6,7.72,2.39,1.75,,93.2,89.71,,,Visualizer
