information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-07-11T17:49:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Guatemala Campamento Alto,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen (Camino),text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74be6d1a-baa8-4999-a0eb-a0bbebe238be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,1.14,0.0,4.09,0.0,,93.18,88.6,,,Visualizer
moment,0.269,1.13,0.0,5.01,0.0,,93.07,88.86,,,Visualizer
moment,0.449,1.28,0.0,5.86,0.0,,91.57,88.85,,,Visualizer
moment,0.674,1.34,0.0,6.48,0.0,,90.84,88.75,,,Visualizer
moment,0.854,1.32,0.0,6.9,0.0,,90.54,88.69,,,Visualizer
moment,1.079,1.32,0.0,7.2,0.0,,90.28,88.75,,,Visualizer
moment,1.259,1.32,0.0,7.42,0.0,,90.21,88.66,,,Visualizer
moment,1.484,1.33,0.0,7.63,0.0,,90.21,88.69,,,Visualizer
moment,1.754,1.33,0.0,7.72,0.0,,90.31,88.58,,,Visualizer
moment,1.89,1.33,0.0,7.83,0.0,,90.41,88.48,,,Visualizer
moment,2.114,1.35,0.0,7.87,0.0,,90.48,88.34,,,Visualizer
moment,2.384,1.36,0.0,7.88,0.0,,90.51,88.2,,,Visualizer
moment,2.519,1.39,0.0,7.93,0.0,,90.71,88.16,,,Visualizer
moment,2.744,1.4,0.0,7.9,0.0,,90.54,88.05,,,Visualizer
moment,2.923,1.42,0.0,7.96,0.0,,90.64,88.02,,,Visualizer
moment,3.194,1.47,0.0,7.93,0.0,,90.54,87.96,,,Visualizer
moment,3.374,1.51,0.0,7.98,0.0,,90.54,87.93,,,Visualizer
moment,3.644,1.55,0.0,7.95,0.0,,90.54,87.9,,,Visualizer
moment,3.779,1.6,0.0,7.97,0.0,,90.57,87.81,,,Visualizer
moment,4.004,1.65,0.0,7.97,0.0,,90.44,87.75,,,Visualizer
moment,4.184,1.72,0.0,7.96,0.0,,90.31,87.65,,,Visualizer
moment,4.499,1.77,0.0,7.96,0.0,,90.21,87.68,,,Visualizer
moment,4.589,1.86,0.0,7.97,0.0,,90.14,87.65,,,Visualizer
moment,4.814,1.96,0.0,7.97,0.0,,90.11,87.54,,,Visualizer
moment,5.039,2.08,0.0,7.99,0.0,,89.75,87.37,,,Visualizer
moment,5.264,2.26,0.0,7.99,0.0,,89.52,87.34,,,Visualizer
moment,5.444,2.4,0.0,7.92,0.0,,89.45,87.2,,,Visualizer
moment,5.669,2.62,0.0,7.89,0.0,,89.09,87.0,,,Visualizer
moment,5.894,2.9,0.0,7.82,0.0,,88.83,86.77,,,Visualizer
moment,6.074,3.18,0.0,7.51,0.0,,88.54,86.68,,,Visualizer
moment,6.254,3.39,0.0,7.02,0.0,,88.37,86.73,,,Visualizer
moment,6.482,3.58,0.0,6.32,0.0,,88.11,86.77,,,Visualizer
moment,6.704,3.74,0.0,5.49,0.0,,87.91,86.62,,,Visualizer
moment,6.883,3.8,0.0,4.64,0.0,,87.91,86.51,,,Visualizer
moment,7.109,3.74,0.0,3.82,0.0,,87.72,86.39,,,Visualizer
moment,7.334,3.63,0.0,3.13,0.0,,87.75,86.28,,,Visualizer
moment,7.517,3.53,0.0,2.55,0.0,,87.69,85.89,,,Visualizer
moment,7.739,3.43,0.0,2.12,0.0,,87.66,85.66,,,Visualizer
moment,7.919,3.41,0.0,1.8,0.0,,87.59,85.54,,,Visualizer
moment,8.143,3.43,0.0,1.56,0.0,,87.69,85.43,,,Visualizer
moment,8.371,3.45,0.0,1.33,0.0,,87.66,85.28,,,Visualizer
moment,8.549,3.49,0.0,1.16,0.0,,87.55,85.31,,,Visualizer
moment,8.819,3.51,0.0,0.92,0.0,,87.52,85.2,,,Visualizer
moment,8.998,3.41,0.0,0.82,0.0,,87.49,85.04,,,Visualizer
moment,9.179,3.48,0.0,0.67,0.0,,87.52,84.24,,,Visualizer
moment,9.449,3.44,0.0,0.52,0.0,,87.52,84.07,,,Visualizer
moment,9.629,3.35,0.0,0.4,0.0,,87.62,84.24,,,Visualizer
moment,9.854,3.3,0.0,0.31,0.0,,87.59,83.91,,,Visualizer
moment,10.123,3.24,0.0,0.24,0.0,,87.66,83.72,,,Visualizer
moment,10.214,3.21,0.0,0.3,0.0,,87.79,83.83,,,Visualizer
moment,10.439,3.3,0.0,0.26,0.0,,87.79,83.53,,,Visualizer
moment,10.663,3.27,0.0,0.2,0.0,,87.91,83.29,,,Visualizer
moment,10.889,3.21,0.0,0.16,0.0,,87.75,83.55,,,Visualizer
moment,11.069,3.17,0.0,0.12,0.0,,87.75,83.84,,,Visualizer
moment,11.294,3.13,0.0,0.1,0.0,,88.05,83.34,,,Visualizer
moment,11.519,3.09,0.0,0.07,0.0,,88.01,83.15,,,Visualizer
moment,11.699,3.06,0.0,0.06,0.0,,88.08,83.29,,,Visualizer
moment,11.879,3.03,0.0,0.05,0.0,,88.14,83.07,,,Visualizer
moment,12.104,2.99,0.0,0.04,0.0,,88.21,83.36,,,Visualizer
moment,12.329,2.96,0.0,0.03,0.0,,88.18,82.98,,,Visualizer
moment,12.509,2.93,0.2,0.02,0.18,,88.21,83.62,,,Visualizer
moment,12.734,2.91,0.1,0.02,0.09,,88.37,83.46,,,Visualizer
moment,12.958,2.88,0.1,0.01,0.09,,88.47,83.15,,,Visualizer
moment,13.138,2.85,0.1,0.01,0.09,,88.5,82.44,,,Visualizer
moment,13.363,2.83,0.1,0.01,0.09,,88.47,82.26,,,Visualizer
moment,13.543,2.81,0.1,0.01,-0.09,,88.54,81.94,,,Visualizer
moment,13.769,2.79,0.1,0.0,0.0,,88.67,82.09,,,Visualizer
moment,13.993,2.76,0.1,0.0,0.0,,88.73,81.98,,,Visualizer
moment,14.174,2.76,0.1,0.12,0.0,,88.77,81.97,,,Visualizer
moment,14.398,2.85,0.1,0.21,0.0,,88.7,81.89,,,Visualizer
moment,14.623,2.96,0.1,0.3,0.0,,88.8,82.13,,,Visualizer
moment,14.803,3.08,0.1,0.4,0.0,,88.63,82.3,,,Visualizer
moment,15.029,3.27,0.1,0.51,0.0,,88.34,82.18,,,Visualizer
moment,15.254,3.46,0.3,0.6,0.18,,88.21,82.04,,,Visualizer
moment,15.433,3.7,0.2,0.69,0.09,,87.91,81.82,,,Visualizer
moment,15.704,3.95,0.2,0.72,0.09,,87.59,82.25,,,Visualizer
moment,15.839,4.18,0.2,0.77,0.09,,87.27,82.39,,,Visualizer
moment,16.154,4.46,0.2,0.79,0.09,,87.1,81.93,,,Visualizer
moment,16.288,4.71,0.2,0.79,-0.09,,86.91,81.75,,,Visualizer
moment,16.513,4.98,0.3,0.82,0.09,,86.71,81.53,,,Visualizer
moment,16.694,5.26,0.3,0.82,0.09,,86.52,81.9,,,Visualizer
moment,16.874,5.53,0.4,0.8,0.18,,86.58,82.08,,,Visualizer
moment,17.143,5.81,0.4,0.81,0.18,,86.36,81.56,,,Visualizer
moment,17.323,6.09,0.5,0.81,0.27,,86.39,81.47,,,Visualizer
moment,17.504,6.38,0.4,0.8,0.18,,86.19,81.4,,,Visualizer
moment,17.729,6.65,0.5,0.78,0.18,,86.26,81.37,,,Visualizer
moment,17.953,6.92,0.5,0.77,0.09,,86.16,81.48,,,Visualizer
moment,18.134,7.18,0.5,0.79,0.09,,86.19,81.48,,,Visualizer
moment,18.358,7.47,0.6,0.77,0.09,,86.1,81.48,,,Visualizer
moment,18.583,7.74,0.7,0.78,0.27,,86.19,81.38,,,Visualizer
moment,18.764,8.01,0.8,0.78,0.27,,86.16,81.06,,,Visualizer
moment,18.989,8.29,0.8,0.78,0.27,,86.16,81.23,,,Visualizer
moment,19.258,8.58,0.8,0.78,0.27,,86.19,81.52,,,Visualizer
moment,19.394,8.84,0.9,0.75,0.36,,86.26,81.6,,,Visualizer
moment,19.619,9.0,1.0,0.73,0.27,,86.23,81.72,,,Visualizer
moment,19.798,9.13,1.0,0.71,0.27,,86.26,81.6,,,Visualizer
moment,20.068,9.29,1.1,0.7,0.27,,86.36,81.5,,,Visualizer
moment,20.248,9.48,1.3,0.71,0.45,,86.42,81.51,,,Visualizer
moment,20.428,9.68,1.3,0.67,0.45,,86.52,81.45,,,Visualizer
moment,20.698,9.73,1.3,0.62,0.27,,86.58,81.12,,,Visualizer
moment,20.878,9.69,1.5,0.59,0.45,,86.55,80.87,,,Visualizer
moment,21.148,9.72,1.7,0.6,0.54,,86.68,80.42,,,Visualizer
moment,21.328,9.8,1.9,0.55,0.54,,86.68,83.1,,,Visualizer
moment,21.464,9.71,1.9,0.57,0.54,,86.74,88.45,,,Visualizer
moment,21.733,9.77,2.2,0.56,0.81,,86.78,87.79,,,Visualizer
moment,22.004,9.76,2.3,0.52,0.63,,86.97,87.7,,,Visualizer
moment,22.094,9.69,2.3,0.57,0.63,,86.94,87.88,,,Visualizer
moment,22.319,9.8,2.7,0.53,0.72,,87.2,87.69,,,Visualizer
moment,22.543,9.69,2.7,0.54,0.72,,87.1,87.73,,,Visualizer
moment,22.768,9.68,2.8,0.58,0.63,,87.1,87.73,,,Visualizer
moment,22.948,9.83,3.0,0.54,0.72,,87.27,87.74,,,Visualizer
moment,23.173,9.67,3.1,0.57,0.72,,87.3,87.72,,,Visualizer
moment,23.353,9.68,3.2,0.6,0.54,,87.33,87.7,,,Visualizer
moment,23.578,9.79,3.5,0.58,0.72,,87.55,87.71,,,Visualizer
moment,23.758,9.64,3.5,0.61,0.72,,87.52,87.66,,,Visualizer
moment,23.983,9.72,3.7,0.6,0.72,,87.69,87.68,,,Visualizer
moment,24.208,9.7,4.0,0.63,0.81,,87.66,87.69,,,Visualizer
moment,24.388,9.71,4.1,0.63,0.9,,87.95,87.65,,,Visualizer
moment,24.613,9.72,4.2,0.62,0.81,,87.91,87.6,,,Visualizer
moment,24.884,9.7,4.4,0.63,0.72,,88.01,87.59,,,Visualizer
moment,25.018,9.72,4.4,0.64,0.72,,88.18,87.59,,,Visualizer
moment,25.243,9.69,4.7,0.64,0.81,,88.27,87.58,,,Visualizer
