information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-03T18:53:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Burundi Mutambu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ee7d769-909f-45c5-a21e-0d4f78ee8172,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.76,0.0,3.93,0.0,,91.14,84.29,,,Visualizer
moment,0.449,0.76,0.0,4.89,0.0,,90.67,84.52,,,Visualizer
moment,0.674,0.79,0.0,5.74,0.0,,86.96,84.6,,,Visualizer
moment,0.854,0.82,0.0,6.38,0.0,,85.41,84.61,,,Visualizer
moment,1.078,0.91,0.0,6.87,0.0,,85.6,84.61,,,Visualizer
moment,1.259,1.08,0.0,7.21,0.0,,85.99,84.58,,,Visualizer
moment,1.483,1.29,0.0,7.45,0.0,,86.7,84.62,,,Visualizer
moment,1.753,1.39,0.0,7.63,0.0,,87.78,84.81,,,Visualizer
moment,1.934,1.38,0.0,7.78,0.0,,88.63,84.93,,,Visualizer
moment,2.113,1.42,0.0,7.83,0.0,,89.68,85.11,,,Visualizer
moment,2.384,1.4,0.0,7.9,0.0,,90.64,85.46,,,Visualizer
moment,2.564,1.46,0.0,8.0,0.0,,91.34,85.96,,,Visualizer
moment,2.744,1.47,0.0,8.0,0.0,,92.24,86.47,,,Visualizer
moment,2.924,1.44,0.0,8.01,0.0,,92.71,86.88,,,Visualizer
moment,3.194,1.44,0.0,8.0,0.0,,93.15,87.24,,,Visualizer
moment,3.373,1.49,0.0,8.05,0.0,,93.32,87.65,,,Visualizer
moment,3.599,1.56,0.0,8.02,0.0,,93.52,88.08,,,Visualizer
moment,3.824,1.58,0.0,8.06,0.0,,93.59,88.53,,,Visualizer
moment,4.004,1.68,0.0,8.0,0.0,,93.52,88.93,,,Visualizer
moment,4.229,1.77,0.0,7.98,0.0,,93.45,89.3,,,Visualizer
moment,4.409,1.93,0.0,7.96,0.0,,93.25,89.63,,,Visualizer
moment,4.634,2.08,0.0,7.97,0.0,,93.02,89.88,,,Visualizer
moment,4.813,2.24,0.0,7.94,0.0,,92.91,90.08,,,Visualizer
moment,5.038,2.59,0.2,7.9,0.2,,92.78,90.2,,,Visualizer
moment,5.263,2.9,0.2,7.85,0.2,,92.51,90.34,,,Visualizer
moment,5.444,3.33,1.2,7.85,1.18,,92.48,90.5,,,Visualizer
moment,5.668,3.83,1.6,7.47,1.58,,92.51,90.56,,,Visualizer
moment,5.848,4.13,2.9,6.76,2.86,,92.48,90.61,,,Visualizer
moment,6.074,4.11,3.2,5.81,3.15,,92.48,90.75,,,Visualizer
moment,6.253,3.75,4.6,4.81,4.04,,92.31,90.71,,,Visualizer
moment,6.478,3.23,4.8,3.92,3.94,,92.34,90.76,,,Visualizer
moment,6.703,2.86,5.6,3.12,3.45,,92.24,90.83,,,Visualizer
