information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,经典意式特浓,text
meta,,,,,,,,,Date,2022-08-16T01:16:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8db9a79c-4d98-44ea-9ccc-ad0fdc0209ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.268,0.66,0.0,3.18,0.0,,93.2,90.7,,,Visualizer
moment,0.491,0.91,0.0,3.33,0.0,,91.86,90.92,,,Visualizer
moment,0.766,1.02,0.0,3.51,0.0,,89.47,90.96,,,Visualizer
moment,1.035,1.0,0.0,3.67,0.0,,89.07,90.88,,,Visualizer
moment,1.258,1.03,0.0,3.81,0.0,,89.4,90.94,,,Visualizer
moment,1.575,1.37,0.0,4.03,0.0,,90.16,90.88,,,Visualizer
moment,1.755,1.52,0.0,4.09,0.0,,91.19,90.82,,,Visualizer
moment,2.023,1.62,0.0,4.18,0.0,,92.29,90.81,,,Visualizer
moment,2.248,1.65,0.0,4.26,0.0,,93.2,90.81,,,Visualizer
moment,2.518,1.79,0.0,4.3,0.0,,94.21,90.9,,,Visualizer
moment,2.741,1.8,0.0,4.39,0.0,,94.93,91.06,,,Visualizer
moment,3.018,1.7,0.0,4.46,0.0,,95.37,91.2,,,Visualizer
moment,3.283,1.56,0.0,4.54,0.0,,95.48,91.48,,,Visualizer
moment,3.508,1.51,0.0,4.61,0.0,,95.41,91.74,,,Visualizer
moment,3.778,1.45,0.0,4.57,0.0,,95.1,92.05,,,Visualizer
moment,4.016,1.4,0.0,4.57,0.0,,94.55,92.3,,,Visualizer
moment,4.275,1.4,0.0,4.55,0.0,,94.21,92.49,,,Visualizer
moment,4.498,1.43,0.0,4.53,0.0,,93.7,92.65,,,Visualizer
moment,4.778,1.55,0.0,4.54,0.0,,93.33,92.75,,,Visualizer
moment,4.998,1.65,0.0,4.57,0.0,,93.27,92.92,,,Visualizer
moment,5.264,1.69,0.0,4.5,0.0,,93.0,93.04,,,Visualizer
moment,5.536,1.83,0.0,4.48,0.0,,92.86,93.13,,,Visualizer
moment,5.758,1.99,0.0,4.5,0.0,,92.86,93.09,,,Visualizer
moment,6.028,2.18,0.0,4.5,0.0,,92.79,93.09,,,Visualizer
moment,6.256,2.41,0.0,4.49,0.0,,92.76,93.09,,,Visualizer
moment,6.523,2.8,0.0,4.49,0.0,,92.59,93.0,,,Visualizer
moment,6.746,3.31,0.0,4.49,0.0,,92.36,92.95,,,Visualizer
moment,7.03,4.05,0.0,4.43,0.0,,91.99,92.92,,,Visualizer
moment,7.247,4.8,0.2,4.16,0.2,,91.66,92.97,,,Visualizer
moment,7.512,5.26,0.4,3.82,0.4,,91.42,92.98,,,Visualizer
moment,7.783,5.82,0.8,3.47,0.79,,91.29,92.91,,,Visualizer
moment,8.008,6.34,1.5,3.12,1.49,,91.02,92.82,,,Visualizer
moment,8.278,6.85,2.0,2.8,1.88,,90.86,92.79,,,Visualizer
moment,8.503,7.33,2.6,2.52,2.18,,90.76,92.74,,,Visualizer
moment,8.772,7.69,3.0,2.29,2.18,,90.76,92.67,,,Visualizer
moment,8.997,7.93,3.5,2.07,1.98,,90.59,92.63,,,Visualizer
moment,9.282,8.2,3.8,1.88,1.78,,90.59,92.56,,,Visualizer
moment,9.496,8.4,4.3,1.69,1.68,,90.62,92.51,,,Visualizer
moment,9.763,8.49,4.6,1.57,1.58,,90.56,92.45,,,Visualizer
moment,10.032,8.71,4.9,1.45,1.58,,90.49,92.47,,,Visualizer
moment,10.26,8.7,5.6,1.35,1.78,,90.46,92.39,,,Visualizer
moment,10.527,8.72,5.9,1.27,1.78,,90.33,92.35,,,Visualizer
moment,10.758,8.75,6.1,1.18,1.49,,90.36,92.34,,,Visualizer
moment,11.022,8.72,6.3,1.14,1.39,,90.39,92.38,,,Visualizer
moment,11.245,8.84,6.7,1.08,1.09,,90.29,92.36,,,Visualizer
moment,11.516,8.84,7.0,1.08,1.09,,90.33,92.27,,,Visualizer
moment,11.786,8.88,7.4,1.06,1.29,,90.13,92.23,,,Visualizer
moment,12.01,8.99,7.6,1.01,1.29,,90.29,92.21,,,Visualizer
moment,12.281,8.85,7.9,1.02,1.29,,90.26,92.15,,,Visualizer
moment,12.506,8.94,8.3,0.99,1.29,,90.1,92.13,,,Visualizer
moment,12.776,8.92,8.6,1.01,1.39,,90.16,92.18,,,Visualizer
moment,13.0,9.0,9.0,0.98,1.39,,90.16,92.14,,,Visualizer
moment,13.27,9.01,9.3,0.98,1.39,,90.23,92.14,,,Visualizer
moment,13.495,8.98,9.7,0.98,1.39,,90.33,92.12,,,Visualizer
moment,13.766,8.99,10.0,0.97,1.39,,90.16,92.13,,,Visualizer
moment,13.99,9.01,10.4,0.96,1.39,,90.33,92.08,,,Visualizer
moment,14.26,8.98,10.9,0.98,1.58,,90.26,91.97,,,Visualizer
moment,14.531,9.0,11.0,1.0,1.49,,90.43,91.99,,,Visualizer
moment,14.756,9.01,11.5,1.01,1.49,,90.56,91.99,,,Visualizer
moment,15.026,9.03,11.7,0.99,1.39,,90.49,91.94,,,Visualizer
moment,15.251,8.99,12.2,0.99,1.29,,90.59,91.99,,,Visualizer
moment,15.52,9.02,12.5,0.97,1.49,,90.79,91.92,,,Visualizer
