information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-29T07:28:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-17,ISO8601 formatted date
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a20871fc-9692-41b4-be75-9f8ad8f0d45f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.004,0.33,0.0,3.84,0.0,,93.29,81.48,,,Visualizer
moment,0.27,0.33,0.0,4.64,0.0,,91.45,81.59,,,Visualizer
moment,0.495,0.49,0.0,5.24,0.0,,89.06,81.66,,,Visualizer
moment,0.765,0.71,0.0,5.66,0.0,,89.13,81.62,,,Visualizer
moment,0.99,0.91,0.0,6.06,0.0,,89.86,81.98,,,Visualizer
moment,1.261,1.15,0.0,6.26,0.0,,90.85,83.04,,,Visualizer
moment,1.485,1.17,0.0,6.47,0.0,,91.78,84.53,,,Visualizer
moment,1.756,1.21,0.0,6.72,0.0,,92.72,86.2,,,Visualizer
moment,2.026,1.25,0.0,6.93,0.0,,93.36,87.81,,,Visualizer
moment,2.25,1.24,0.0,7.17,0.0,,93.87,89.16,,,Visualizer
moment,2.521,1.29,0.0,7.37,0.0,,94.07,90.33,,,Visualizer
moment,2.746,1.39,0.0,7.49,0.0,,94.07,91.28,,,Visualizer
moment,3.015,1.45,0.0,7.67,0.0,,94.0,91.99,,,Visualizer
moment,3.241,1.57,0.0,7.71,0.0,,93.66,92.56,,,Visualizer
moment,3.511,1.77,0.0,7.74,0.0,,93.53,92.97,,,Visualizer
moment,3.735,2.02,0.0,7.74,0.0,,93.19,93.21,,,Visualizer
moment,4.005,2.39,0.0,7.62,0.0,,92.68,93.42,,,Visualizer
moment,4.275,2.84,0.0,7.31,0.0,,92.45,93.44,,,Visualizer
moment,4.501,3.31,0.0,6.69,0.0,,92.18,93.45,,,Visualizer
moment,4.77,3.64,0.0,5.93,0.0,,92.02,93.47,,,Visualizer
moment,4.995,3.81,0.0,5.07,0.0,,91.55,93.49,,,Visualizer
moment,5.264,3.89,0.0,4.16,0.0,,91.15,93.44,,,Visualizer
moment,5.491,3.79,0.0,3.43,0.0,,90.78,93.43,,,Visualizer
moment,5.761,3.75,0.0,2.69,0.0,,90.45,93.43,,,Visualizer
moment,5.985,3.57,0.0,2.1,0.0,,90.15,93.4,,,Visualizer
moment,6.254,3.36,0.0,1.74,0.0,,90.02,93.35,,,Visualizer
moment,6.48,3.43,0.0,1.45,0.0,,89.86,93.39,,,Visualizer
moment,6.749,3.52,0.0,1.23,0.0,,89.72,93.44,,,Visualizer
moment,7.021,3.53,0.0,1.05,0.0,,89.52,93.35,,,Visualizer
moment,7.245,3.59,0.0,0.92,0.0,,89.52,93.31,,,Visualizer
moment,7.514,3.63,0.0,0.74,0.0,,89.39,93.36,,,Visualizer
moment,7.744,3.54,0.1,0.57,0.1,,89.23,93.3,,,Visualizer
moment,8.012,3.43,0.3,0.53,0.3,,89.26,93.25,,,Visualizer
moment,8.235,3.47,0.3,0.49,0.3,,89.26,93.28,,,Visualizer
moment,8.506,3.54,0.3,0.44,0.3,,89.16,93.29,,,Visualizer
moment,8.729,3.56,0.3,0.44,0.2,,89.03,93.23,,,Visualizer
moment,9.0,3.58,0.4,0.35,0.1,,89.0,93.28,,,Visualizer
moment,9.271,3.47,0.5,0.27,0.2,,88.96,93.24,,,Visualizer
