information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso Eclipse 18_5,text
meta,,,,,,,,,Date,2024-03-28T21:08:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28163396-6ab9-4712-92ec-aea627fa28a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.049,0.0,0.0,3.47,0.0,,82.84,80.47,,,Visualizer
moment,0.245,0.0,0.0,3.95,0.0,,82.87,80.56,,,Visualizer
moment,0.437,0.0,0.0,4.43,0.0,,82.91,80.63,,,Visualizer
moment,0.682,0.0,0.0,4.79,0.0,,82.74,80.68,,,Visualizer
moment,0.876,0.01,0.0,5.14,0.0,,82.36,80.63,,,Visualizer
moment,1.072,0.04,0.0,5.38,0.0,,81.14,80.6,,,Visualizer
moment,1.266,0.18,0.0,5.54,0.0,,80.15,80.61,,,Visualizer
moment,1.511,0.3,0.0,5.7,0.0,,79.86,80.74,,,Visualizer
moment,1.705,0.37,0.0,5.79,0.0,,79.73,80.86,,,Visualizer
moment,1.9,0.38,0.0,5.83,0.0,,79.57,80.93,,,Visualizer
moment,2.144,0.35,0.0,5.9,0.0,,79.32,80.96,,,Visualizer
moment,2.388,0.41,0.0,5.98,0.0,,79.38,80.98,,,Visualizer
moment,2.533,0.47,0.0,5.97,0.0,,79.51,81.0,,,Visualizer
moment,2.728,0.5,0.0,5.97,0.0,,79.83,80.92,,,Visualizer
moment,2.973,0.63,0.0,6.01,0.0,,80.25,80.89,,,Visualizer
moment,3.168,0.78,0.0,6.1,0.0,,80.76,80.84,,,Visualizer
moment,3.362,0.89,0.0,6.14,0.0,,81.33,80.86,,,Visualizer
moment,3.557,0.93,0.0,6.14,0.0,,81.62,80.81,,,Visualizer
moment,3.801,0.98,0.0,6.1,0.0,,82.04,80.78,,,Visualizer
moment,3.996,1.04,0.0,6.09,0.0,,82.33,80.93,,,Visualizer
moment,4.192,1.1,0.0,6.0,0.0,,82.39,81.04,,,Visualizer
moment,4.435,1.21,0.0,5.91,0.0,,82.36,80.99,,,Visualizer
moment,4.63,1.3,0.0,5.93,0.0,,82.26,81.06,,,Visualizer
moment,4.826,1.41,0.0,5.96,0.0,,82.07,81.25,,,Visualizer
moment,5.02,1.49,0.0,5.9,0.0,,81.81,81.3,,,Visualizer
moment,5.264,1.63,0.0,5.94,0.0,,81.65,81.46,,,Visualizer
moment,5.459,1.76,0.0,5.97,0.0,,81.46,81.52,,,Visualizer
moment,5.654,1.88,0.0,6.03,0.0,,81.21,81.58,,,Visualizer
moment,5.848,2.07,0.0,5.99,0.0,,80.89,81.63,,,Visualizer
moment,6.092,2.29,0.0,5.99,0.0,,80.66,81.61,,,Visualizer
moment,6.289,2.5,0.0,6.01,0.0,,80.54,81.54,,,Visualizer
moment,6.493,2.7,0.0,5.89,0.0,,80.44,81.64,,,Visualizer
moment,6.727,3.05,0.0,5.84,0.0,,80.31,81.56,,,Visualizer
moment,6.921,3.51,0.0,5.79,0.0,,80.31,81.45,,,Visualizer
moment,7.116,3.89,0.0,5.82,0.0,,80.28,81.46,,,Visualizer
moment,7.312,4.43,0.0,5.69,0.0,,80.38,81.41,,,Visualizer
moment,7.558,5.04,0.0,5.49,0.0,,80.34,81.27,,,Visualizer
moment,7.751,5.72,0.0,5.2,0.0,,80.31,81.18,,,Visualizer
moment,7.945,6.32,0.0,4.87,0.0,,80.09,81.19,,,Visualizer
moment,8.14,6.93,0.0,4.42,0.0,,79.83,81.14,,,Visualizer
moment,8.384,7.46,0.0,3.89,0.0,,79.77,81.11,,,Visualizer
moment,8.58,7.73,0.1,3.34,0.1,,79.67,81.09,,,Visualizer
moment,8.774,7.87,0.1,2.86,0.1,,79.7,81.05,,,Visualizer
moment,9.018,7.97,0.5,2.48,0.48,,79.45,81.04,,,Visualizer
moment,9.213,8.03,0.6,2.14,0.57,,79.35,81.06,,,Visualizer
moment,9.407,8.01,0.8,1.85,0.76,,79.38,81.03,,,Visualizer
moment,9.604,7.98,0.8,1.64,0.76,,79.26,80.98,,,Visualizer
moment,9.846,7.94,1.0,1.44,0.48,,79.32,80.96,,,Visualizer
moment,10.046,7.94,1.1,1.32,0.57,,79.22,80.99,,,Visualizer
moment,10.237,7.97,1.2,1.19,0.57,,79.35,81.02,,,Visualizer
moment,10.431,8.01,1.4,1.07,0.86,,79.32,80.98,,,Visualizer
moment,10.675,7.95,1.8,0.95,0.86,,79.32,80.92,,,Visualizer
moment,10.87,7.9,1.8,0.89,0.76,,79.29,80.92,,,Visualizer
moment,11.065,8.04,1.9,0.85,0.76,,79.35,80.92,,,Visualizer
moment,11.308,8.11,2.0,0.77,0.76,,79.35,80.86,,,Visualizer
moment,11.553,7.98,2.0,0.71,0.57,,79.22,80.9,,,Visualizer
