information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-24T22:00:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b581413-f6b6-4b0c-8ddf-a644c9f253cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.049,0.47,0.0,3.57,0.0,,90.96,88.23,,,Visualizer
moment,0.296,0.47,0.0,3.57,0.0,,90.89,88.49,,,Visualizer
moment,0.447,0.55,0.0,3.61,0.0,,90.26,88.52,,,Visualizer
moment,0.759,0.61,0.0,3.66,0.0,,90.29,88.42,,,Visualizer
moment,0.878,0.66,0.0,3.72,0.0,,90.36,88.53,,,Visualizer
moment,1.107,0.71,0.0,3.78,0.0,,90.59,88.44,,,Visualizer
moment,1.297,0.81,0.0,3.8,0.0,,90.86,88.46,,,Visualizer
moment,1.499,0.9,0.0,3.89,0.0,,91.22,88.58,,,Visualizer
moment,1.696,1.01,0.0,3.89,0.0,,91.42,88.56,,,Visualizer
moment,1.952,1.01,0.0,3.93,0.0,,91.59,88.6,,,Visualizer
moment,2.109,1.16,0.0,3.93,0.0,,91.59,88.65,,,Visualizer
moment,2.35,1.34,0.0,3.94,0.0,,91.79,88.65,,,Visualizer
moment,2.548,1.6,0.0,3.96,0.0,,91.76,88.63,,,Visualizer
moment,2.747,1.88,0.0,3.95,0.0,,91.92,88.6,,,Visualizer
moment,2.946,2.15,0.0,3.97,0.0,,91.99,88.59,,,Visualizer
moment,3.15,2.46,0.0,3.98,0.0,,91.99,88.6,,,Visualizer
moment,3.348,2.65,0.0,3.98,0.0,,92.06,88.53,,,Visualizer
moment,3.6,2.61,0.0,4.0,0.0,,92.06,88.53,,,Visualizer
moment,3.797,2.62,0.0,3.99,0.0,,92.19,88.61,,,Visualizer
moment,4.011,2.68,0.0,4.01,0.0,,92.19,88.65,,,Visualizer
moment,4.197,2.7,0.0,4.0,0.0,,92.23,88.72,,,Visualizer
moment,4.449,2.8,0.0,4.0,0.0,,92.29,88.85,,,Visualizer
moment,4.608,2.91,0.0,4.04,0.0,,92.46,88.93,,,Visualizer
moment,4.85,3.12,0.0,4.04,0.0,,92.59,89.06,,,Visualizer
moment,5.047,3.28,0.0,4.11,0.0,,92.63,89.06,,,Visualizer
moment,5.246,3.56,0.0,4.16,0.0,,92.83,89.03,,,Visualizer
moment,5.45,3.83,0.0,4.25,0.0,,92.86,89.08,,,Visualizer
moment,5.647,4.11,0.0,4.27,0.0,,93.07,89.23,,,Visualizer
moment,5.906,4.34,0.0,4.23,0.0,,93.27,89.19,,,Visualizer
moment,6.112,4.54,0.0,4.19,0.0,,93.37,89.25,,,Visualizer
moment,6.297,4.81,0.0,4.12,0.0,,93.54,89.29,,,Visualizer
moment,6.499,5.04,0.1,4.0,0.1,,93.71,89.43,,,Visualizer
moment,6.706,5.28,0.4,3.94,0.41,,93.84,89.36,,,Visualizer
moment,6.949,5.55,0.5,3.8,0.51,,93.98,89.41,,,Visualizer
moment,7.149,5.81,0.7,3.64,0.71,,93.98,89.55,,,Visualizer
moment,7.348,6.01,1.0,3.47,1.02,,94.05,89.61,,,Visualizer
moment,7.554,6.18,1.3,3.26,1.22,,93.95,89.63,,,Visualizer
