information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-16T23:15:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Decaf Colombia Inza,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/920baedd-0711-4e86-b0ea-ae3761238f83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.043,0.53,0.0,4.02,0.0,,93.75,91.11,,,Visualizer
moment,0.268,0.52,0.0,4.77,0.0,,92.91,91.39,,,Visualizer
moment,0.448,0.5,0.0,5.69,0.0,,90.61,91.41,,,Visualizer
moment,0.673,0.59,0.0,6.45,0.0,,90.34,91.37,,,Visualizer
moment,0.853,0.61,0.0,6.99,0.0,,90.5,91.47,,,Visualizer
moment,1.078,0.65,0.0,7.48,0.0,,90.67,91.53,,,Visualizer
moment,1.303,0.83,0.0,7.82,0.0,,90.67,91.53,,,Visualizer
moment,1.483,0.93,0.0,8.08,0.0,,91.07,91.46,,,Visualizer
moment,1.708,0.98,0.0,8.31,0.0,,91.5,91.29,,,Visualizer
moment,1.933,1.0,0.0,8.45,0.0,,92.0,91.24,,,Visualizer
moment,2.113,1.02,0.0,8.56,0.0,,92.5,91.22,,,Visualizer
moment,2.383,1.01,0.0,8.61,0.0,,92.94,91.22,,,Visualizer
moment,2.518,1.03,0.0,8.63,0.0,,93.18,91.26,,,Visualizer
moment,2.743,1.04,0.0,8.7,0.0,,93.48,91.48,,,Visualizer
moment,3.013,1.05,0.0,8.73,0.0,,93.51,91.69,,,Visualizer
moment,3.148,1.07,0.0,8.72,0.0,,93.61,91.91,,,Visualizer
moment,3.373,1.13,0.0,8.82,0.0,,93.71,92.11,,,Visualizer
moment,3.553,1.17,0.0,8.77,0.0,,93.82,92.31,,,Visualizer
moment,3.824,1.23,0.0,8.74,0.0,,93.68,92.43,,,Visualizer
moment,4.003,1.31,0.0,8.66,0.0,,93.58,92.58,,,Visualizer
moment,4.183,1.41,0.0,8.6,0.0,,93.65,92.66,,,Visualizer
moment,4.453,1.55,0.0,8.64,0.0,,93.41,92.79,,,Visualizer
moment,4.633,1.7,0.0,8.58,0.0,,93.34,92.99,,,Visualizer
