information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-26T11:57:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aff24fc6-1942-4f9e-9ad4-05e482f7e660,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.07,0.0,3.9,0.0,,195.01,188.01,,,Visualizer
moment,0.224,0.17,0.0,3.95,0.0,,194.89,188.38,,,Visualizer
moment,0.494,0.08,0.0,4.15,0.0,,192.62,188.53,,,Visualizer
moment,0.628,0.09,0.0,4.28,0.0,,189.24,188.28,,,Visualizer
moment,0.854,0.13,0.0,4.43,0.0,,188.42,188.33,,,Visualizer
moment,1.124,0.18,0.0,4.61,0.0,,188.42,188.48,,,Visualizer
moment,1.303,0.13,0.0,4.66,0.0,,188.48,188.54,,,Visualizer
moment,1.483,0.14,0.0,4.79,0.0,,188.59,188.54,,,Visualizer
moment,1.708,0.1,0.0,4.89,0.0,,188.59,188.56,,,Visualizer
moment,1.934,0.09,0.0,4.95,0.0,,188.01,188.71,,,Visualizer
moment,2.113,0.07,0.0,4.96,0.0,,187.48,188.78,,,Visualizer
moment,2.294,0.07,0.0,4.98,0.0,,186.95,188.87,,,Visualizer
moment,2.564,0.07,0.0,4.9,0.0,,186.66,188.99,,,Visualizer
moment,2.743,0.05,0.0,4.97,0.0,,186.6,189.06,,,Visualizer
moment,2.923,0.05,0.0,4.96,0.0,,186.13,189.18,,,Visualizer
moment,3.149,0.04,0.0,5.01,0.0,,186.13,189.38,,,Visualizer
moment,3.374,0.07,0.0,4.99,0.0,,186.24,189.61,,,Visualizer
moment,3.553,0.12,0.0,4.98,0.0,,186.24,189.98,,,Visualizer
moment,3.868,0.12,0.0,5.06,0.0,,186.36,189.99,,,Visualizer
moment,3.959,0.11,0.0,5.05,0.0,,186.42,190.11,,,Visualizer
moment,4.183,0.16,0.0,5.06,0.0,,186.42,190.3,,,Visualizer
moment,4.408,0.19,0.0,5.07,0.0,,186.54,190.29,,,Visualizer
moment,4.588,0.21,0.0,5.05,0.0,,186.6,190.45,,,Visualizer
moment,4.813,0.27,0.0,5.02,0.0,,186.42,190.47,,,Visualizer
moment,5.038,0.26,0.0,5.1,0.0,,186.42,190.6,,,Visualizer
moment,5.218,0.31,0.0,5.06,0.0,,186.42,190.6,,,Visualizer
moment,5.488,0.31,0.0,5.06,0.0,,186.31,190.58,,,Visualizer
moment,5.668,0.31,0.0,5.06,0.0,,185.96,190.58,,,Visualizer
moment,5.848,0.34,0.0,5.13,0.0,,185.66,190.65,,,Visualizer
moment,6.118,0.34,0.0,5.04,0.0,,185.2,190.6,,,Visualizer
moment,6.254,0.34,0.0,5.03,0.0,,185.2,190.65,,,Visualizer
moment,6.478,0.38,0.0,5.07,0.0,,184.67,190.59,,,Visualizer
moment,6.748,0.41,0.0,4.95,0.0,,184.67,190.55,,,Visualizer
moment,6.928,0.54,0.0,4.99,0.0,,184.03,190.53,,,Visualizer
moment,7.108,0.62,0.0,4.96,0.0,,183.39,190.56,,,Visualizer
moment,7.333,0.66,0.0,4.91,0.0,,182.64,190.66,,,Visualizer
moment,7.559,0.78,0.0,4.94,0.0,,182.34,190.5,,,Visualizer
moment,7.739,0.86,0.0,4.98,0.0,,182.41,190.36,,,Visualizer
moment,7.918,1.01,0.0,5.01,0.0,,182.52,190.36,,,Visualizer
moment,8.144,1.14,0.0,5.04,0.0,,182.64,190.26,,,Visualizer
moment,8.368,1.25,0.0,4.99,0.0,,183.21,190.16,,,Visualizer
moment,8.548,1.5,0.0,5.02,0.0,,183.39,189.84,,,Visualizer
moment,8.773,1.69,0.0,5.0,0.0,,183.85,189.71,,,Visualizer
moment,8.998,1.91,0.0,5.02,0.0,,183.74,189.58,,,Visualizer
moment,9.178,2.21,0.0,4.96,0.0,,183.85,189.55,,,Visualizer
moment,9.403,2.54,0.12,4.96,0.12,,184.09,189.43,,,Visualizer
moment,9.583,2.93,0.36,4.9,0.36,,183.8,189.39,,,Visualizer
moment,9.853,3.35,1.24,4.86,1.23,,183.68,189.42,,,Visualizer
moment,10.033,3.91,1.76,4.78,1.74,,183.45,189.46,,,Visualizer
moment,10.303,4.42,2.12,4.5,2.1,,183.27,189.38,,,Visualizer
moment,10.438,4.59,2.37,4.26,2.23,,182.98,189.19,,,Visualizer
moment,10.663,4.78,3.52,4.03,3.01,,182.87,189.18,,,Visualizer
moment,10.844,4.96,3.89,3.82,2.62,,182.29,189.18,,,Visualizer
moment,11.113,5.15,4.67,3.67,2.88,,181.77,189.23,,,Visualizer
moment,11.248,5.31,4.92,3.55,2.85,,181.13,189.03,,,Visualizer
moment,11.518,5.47,5.65,3.39,2.83,,180.14,188.93,,,Visualizer
moment,11.743,5.55,6.23,3.32,2.68,,179.33,188.99,,,Visualizer
