information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - pressure dynamic decline,text
meta,,,,,,,,,Date,2021-05-04T13:51:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,SIDAMO,text
meta,,,,,,,,,Roast Color,Cinnamon - Light City,text
meta,,,,,,,,,Grinder Brand,Honne Home,text
meta,,,,,,,,,Grinder Model,Honne Home,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c818167c-9d0c-4540-9063-8641d5200318,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,1.16,0.0,3.71,0.0,,94.54,88.83,,,Visualizer
moment,0.271,1.29,0.0,3.94,0.0,,91.97,89.08,,,Visualizer
moment,0.495,1.2,0.0,4.19,0.0,,86.08,89.25,,,Visualizer
moment,0.765,1.38,0.0,4.36,0.0,,86.57,89.2,,,Visualizer
moment,1.08,1.54,0.0,4.49,0.0,,87.94,89.23,,,Visualizer
moment,1.26,1.54,0.0,4.6,0.0,,89.35,89.41,,,Visualizer
moment,1.575,1.33,0.0,4.71,0.0,,90.67,89.86,,,Visualizer
moment,1.755,1.4,0.0,4.76,0.0,,92.01,90.5,,,Visualizer
moment,2.028,1.51,0.0,4.87,0.0,,93.08,91.07,,,Visualizer
moment,2.25,1.53,0.0,4.93,0.0,,93.89,91.7,,,Visualizer
moment,2.52,1.59,0.0,4.95,0.0,,94.34,92.36,,,Visualizer
moment,2.745,1.54,0.0,4.9,0.0,,94.64,92.87,,,Visualizer
moment,3.015,1.47,0.0,4.98,0.0,,94.54,93.26,,,Visualizer
moment,3.33,1.48,0.0,4.99,0.0,,94.44,93.63,,,Visualizer
moment,3.51,1.5,0.0,4.94,0.0,,94.23,93.87,,,Visualizer
moment,3.825,1.5,0.0,5.03,0.0,,93.96,94.22,,,Visualizer
moment,4.005,1.54,0.0,5.03,0.0,,93.73,94.43,,,Visualizer
moment,4.275,1.61,0.0,5.03,0.0,,93.52,94.48,,,Visualizer
moment,4.5,1.69,0.0,4.98,0.0,,93.52,94.53,,,Visualizer
moment,4.771,1.8,0.0,4.99,0.0,,93.35,94.62,,,Visualizer
moment,4.996,1.91,0.0,5.05,0.0,,93.35,94.64,,,Visualizer
moment,5.268,1.99,0.0,5.08,0.0,,93.42,94.63,,,Visualizer
moment,5.58,2.12,0.0,5.09,0.0,,93.49,94.6,,,Visualizer
moment,5.76,2.31,0.0,5.04,0.0,,93.45,94.56,,,Visualizer
moment,6.075,2.56,0.0,5.1,0.0,,93.55,94.53,,,Visualizer
moment,6.3,2.84,0.0,5.14,0.0,,93.59,94.49,,,Visualizer
moment,6.525,3.22,0.0,5.11,0.0,,93.76,94.44,,,Visualizer
moment,6.75,3.68,0.0,5.15,0.0,,93.76,94.48,,,Visualizer
moment,7.02,4.28,0.0,4.91,0.0,,93.66,94.52,,,Visualizer
moment,7.245,4.65,0.0,4.34,0.0,,93.49,94.48,,,Visualizer
moment,7.56,4.59,0.0,3.69,0.0,,93.52,94.46,,,Visualizer
moment,7.83,4.39,0.0,3.06,0.0,,93.35,94.41,,,Visualizer
moment,8.01,4.15,0.0,2.54,0.0,,93.18,94.43,,,Visualizer
moment,8.325,4.02,0.0,2.0,0.0,,93.12,94.42,,,Visualizer
