information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-20T06:20:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c271e37-c1da-4192-abf2-d403c532f12c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.17,0.0,0.8,0.0,,94.73,82.13,,,Visualizer
moment,0.272,0.13,0.0,1.59,0.0,,94.63,82.24,,,Visualizer
moment,0.541,0.21,0.0,2.08,0.0,,93.88,82.25,,,Visualizer
moment,0.765,0.13,0.0,2.52,0.0,,93.51,82.27,,,Visualizer
moment,1.036,0.07,0.0,2.83,0.0,,93.3,82.26,,,Visualizer
moment,1.259,0.13,0.0,3.14,0.0,,93.1,82.34,,,Visualizer
moment,1.532,0.28,0.0,3.33,0.0,,93.07,82.45,,,Visualizer
moment,1.801,0.38,0.0,3.48,0.0,,93.17,82.49,,,Visualizer
moment,2.032,0.45,0.0,3.57,0.0,,93.37,82.69,,,Visualizer
moment,2.295,0.56,0.0,3.68,0.0,,93.64,82.89,,,Visualizer
moment,2.521,0.66,0.0,3.77,0.0,,94.15,83.2,,,Visualizer
moment,2.792,0.77,0.0,3.84,0.0,,94.7,83.55,,,Visualizer
moment,3.019,0.91,0.0,3.85,0.0,,95.48,83.95,,,Visualizer
moment,3.285,1.01,0.0,3.95,0.0,,96.31,84.68,,,Visualizer
moment,3.509,1.17,0.0,3.92,0.0,,96.9,85.52,,,Visualizer
moment,3.781,1.2,0.0,4.02,0.0,,97.49,86.37,,,Visualizer
moment,4.052,1.37,0.0,4.06,0.0,,98.05,87.33,,,Visualizer
moment,4.276,1.49,0.0,4.08,0.0,,98.65,88.34,,,Visualizer
moment,4.548,1.6,0.0,4.15,0.0,,99.11,89.2,,,Visualizer
moment,4.769,1.76,0.0,4.17,0.0,,99.54,90.02,,,Visualizer
moment,5.045,1.95,0.0,4.21,0.0,,99.61,90.73,,,Visualizer
moment,5.263,2.17,0.0,4.17,0.0,,99.89,91.3,,,Visualizer
moment,5.58,2.39,0.0,4.16,0.0,,99.93,91.86,,,Visualizer
moment,5.805,2.64,0.0,4.18,0.0,,99.68,92.34,,,Visualizer
moment,6.031,2.93,0.0,4.14,0.0,,99.29,92.79,,,Visualizer
moment,6.3,3.24,0.0,4.17,0.0,,98.79,93.23,,,Visualizer
moment,6.525,3.63,0.0,4.13,0.0,,97.91,93.57,,,Visualizer
moment,6.841,4.13,0.0,3.96,0.0,,97.21,93.89,,,Visualizer
moment,7.018,4.46,0.0,3.53,0.0,,96.66,94.1,,,Visualizer
moment,7.292,4.46,-0.01,2.93,-0.01,,96.0,94.28,,,Visualizer
moment,7.561,4.27,0.0,2.5,0.0,,95.69,94.38,,,Visualizer
moment,7.785,4.17,0.0,1.97,0.0,,95.21,94.41,,,Visualizer
moment,8.145,3.83,0.0,1.54,0.01,,95.04,94.46,,,Visualizer
moment,8.279,3.61,0.0,1.2,0.0,,94.66,94.5,,,Visualizer
moment,8.55,3.45,0.34,0.93,0.35,,94.49,94.49,,,Visualizer
moment,8.773,3.3,0.89,0.72,0.92,,94.25,94.45,,,Visualizer
moment,9.043,3.2,0.95,0.68,0.99,,94.08,94.43,,,Visualizer
moment,9.314,3.3,0.93,0.57,0.96,,93.91,94.44,,,Visualizer
moment,9.539,3.22,0.95,0.44,0.63,,94.08,94.38,,,Visualizer
moment,9.809,3.1,1.27,0.34,0.33,,93.78,94.35,,,Visualizer
moment,10.033,3.04,1.39,0.27,0.46,,93.91,94.29,,,Visualizer
moment,10.304,2.98,1.4,0.21,0.49,,93.68,94.2,,,Visualizer
moment,10.53,2.91,1.5,0.16,0.56,,93.91,94.21,,,Visualizer
moment,10.8,2.85,1.52,0.13,0.26,,93.75,94.19,,,Visualizer
moment,11.024,2.8,1.68,0.1,0.3,,93.88,94.1,,,Visualizer
moment,11.295,2.75,1.81,0.08,0.26,,93.78,94.04,,,Visualizer
moment,11.569,2.69,1.84,0.06,0.35,,93.78,94.0,,,Visualizer
moment,11.792,2.66,2.03,0.05,0.34,,93.85,93.93,,,Visualizer
moment,12.06,2.63,1.97,0.04,0.3,,93.88,93.92,,,Visualizer
moment,12.284,2.6,2.02,0.03,0.22,,94.05,93.78,,,Visualizer
moment,12.555,2.56,2.04,0.02,0.21,,93.95,93.8,,,Visualizer
moment,12.779,2.53,2.06,0.02,0.03,,94.08,93.81,,,Visualizer
moment,13.052,2.5,2.08,0.01,0.09,,94.19,93.72,,,Visualizer
moment,13.318,2.47,2.27,0.01,0.25,,94.02,93.68,,,Visualizer
moment,13.545,2.44,2.28,0.01,0.25,,94.19,93.61,,,Visualizer
moment,13.815,2.42,2.29,0.01,0.24,,94.12,93.58,,,Visualizer
moment,14.041,2.4,2.33,0.0,0.26,,94.19,93.66,,,Visualizer
moment,14.31,2.38,2.54,0.0,0.28,,94.15,93.62,,,Visualizer
moment,14.534,2.35,2.54,0.0,0.27,,94.25,93.53,,,Visualizer
moment,14.803,2.33,2.72,0.0,0.45,,94.19,93.56,,,Visualizer
moment,15.085,2.32,2.66,0.0,0.32,,94.29,93.54,,,Visualizer
moment,15.305,2.3,2.68,0.0,0.15,,94.29,93.47,,,Visualizer
moment,15.572,2.28,2.7,0.0,0.16,,94.39,93.41,,,Visualizer
moment,15.796,2.26,2.71,0.0,-0.01,,94.46,93.42,,,Visualizer
moment,16.065,2.25,2.71,0.0,0.05,,94.46,93.47,,,Visualizer
moment,16.29,2.23,2.73,0.0,0.05,,94.46,93.38,,,Visualizer
moment,16.563,2.21,2.92,0.0,0.23,,94.46,93.33,,,Visualizer
moment,16.832,2.2,2.91,0.0,0.21,,94.53,93.38,,,Visualizer
moment,17.099,2.19,2.93,0.0,0.22,,94.39,93.3,,,Visualizer
moment,17.325,2.17,2.93,0.0,0.05,,94.49,93.34,,,Visualizer
moment,17.552,2.16,2.93,0.0,0.01,,94.42,93.32,,,Visualizer
moment,17.82,2.14,3.09,0.0,0.19,,94.46,93.31,,,Visualizer
moment,18.045,2.14,3.11,0.0,0.19,,94.42,93.23,,,Visualizer
moment,18.361,2.12,3.12,0.0,0.2,,94.46,93.34,,,Visualizer
moment,18.588,2.11,3.16,0.0,0.02,,94.42,93.27,,,Visualizer
moment,18.812,2.09,3.16,0.0,0.07,,94.49,93.25,,,Visualizer
moment,19.079,2.09,3.18,0.0,0.07,,94.46,93.24,,,Visualizer
moment,19.305,2.07,3.19,0.0,0.07,,94.39,93.21,,,Visualizer
moment,19.666,2.06,3.38,0.0,0.23,,94.53,93.18,,,Visualizer
moment,19.799,2.05,3.39,0.0,0.24,,94.46,93.15,,,Visualizer
moment,20.073,2.04,3.36,0.0,0.19,,94.36,93.16,,,Visualizer
moment,20.338,2.03,3.38,0.0,0.19,,94.39,93.2,,,Visualizer
moment,20.563,2.02,3.38,0.0,0.02,,94.39,93.1,,,Visualizer
moment,20.838,2.01,3.56,0.0,0.2,,94.39,93.16,,,Visualizer
moment,21.058,2.0,3.64,0.0,0.29,,94.56,93.22,,,Visualizer
moment,21.329,1.99,3.63,0.0,0.26,,94.42,93.12,,,Visualizer
moment,21.553,1.98,3.65,0.0,0.28,,94.42,93.13,,,Visualizer
moment,21.823,1.97,3.66,0.0,0.1,,94.32,93.11,,,Visualizer
moment,22.095,1.96,3.67,0.0,0.04,,94.39,93.14,,,Visualizer
