information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-18T18:38:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant Roasters,text
meta,,,,,,,,,Beans,Gogugu Bekaka #2,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d46be2d-fa43-4705-94b0-f7bfc19e65f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.19,0.0,3.5,0.0,,86.27,84.37,,,Visualizer
moment,0.222,0.19,0.0,4.19,0.0,,86.0,84.53,,,Visualizer
moment,0.448,0.26,0.0,5.74,0.0,,83.47,84.81,,,Visualizer
moment,0.628,0.31,0.0,6.86,0.0,,82.56,84.78,,,Visualizer
moment,0.854,0.39,0.0,7.76,0.0,,82.56,84.74,,,Visualizer
moment,1.085,0.36,0.0,8.56,0.0,,83.05,84.76,,,Visualizer
moment,1.258,0.36,0.0,9.16,0.0,,83.21,84.72,,,Visualizer
moment,1.483,0.39,0.0,9.55,0.0,,83.66,84.76,,,Visualizer
moment,1.662,0.45,0.0,9.93,0.0,,83.95,84.8,,,Visualizer
moment,1.89,0.49,0.0,10.11,0.0,,84.11,84.75,,,Visualizer
moment,2.113,0.5,0.0,10.25,0.0,,84.47,84.72,,,Visualizer
moment,2.292,0.54,0.0,10.44,0.0,,85.02,84.7,,,Visualizer
moment,2.518,0.61,0.0,10.51,0.0,,85.45,84.67,,,Visualizer
moment,2.742,0.66,0.0,10.51,0.0,,86.1,84.73,,,Visualizer
moment,2.922,0.71,0.0,10.48,0.0,,86.89,84.76,,,Visualizer
moment,3.147,0.73,0.0,10.49,0.0,,87.38,84.83,,,Visualizer
moment,3.327,0.66,0.0,10.43,0.0,,87.61,84.89,,,Visualizer
moment,3.553,0.66,0.0,10.42,0.0,,87.78,84.9,,,Visualizer
moment,3.779,0.65,0.0,10.41,0.0,,87.74,85.07,,,Visualizer
moment,3.958,0.67,0.0,10.41,0.0,,87.45,85.19,,,Visualizer
moment,4.183,0.72,0.0,10.45,0.0,,87.21,85.36,,,Visualizer
moment,4.407,0.81,0.0,10.41,0.0,,87.32,85.44,,,Visualizer
moment,4.592,0.92,0.0,10.36,0.0,,87.48,85.52,,,Visualizer
moment,4.812,1.08,0.0,10.32,0.0,,87.84,85.63,,,Visualizer
moment,5.037,1.23,0.0,10.21,0.0,,88.01,85.71,,,Visualizer
moment,5.217,1.4,0.0,10.11,0.0,,88.3,85.77,,,Visualizer
moment,5.443,1.57,0.0,10.1,0.0,,88.34,85.81,,,Visualizer
moment,5.621,1.73,0.0,10.0,0.0,,88.47,85.86,,,Visualizer
moment,5.847,1.93,0.0,9.95,0.0,,88.87,86.03,,,Visualizer
moment,6.073,2.19,0.09,9.83,0.09,,88.97,86.09,,,Visualizer
moment,6.252,2.4,0.09,9.66,0.09,,89.33,86.16,,,Visualizer
moment,6.478,2.61,0.09,9.27,0.09,,89.23,86.3,,,Visualizer
moment,6.659,2.8,0.09,8.81,0.09,,89.23,86.34,,,Visualizer
moment,6.881,2.95,0.0,8.24,0.0,,89.3,86.44,,,Visualizer
moment,7.108,3.09,0.0,7.6,-0.09,,89.23,86.5,,,Visualizer
moment,7.304,3.24,0.09,6.85,0.0,,89.27,86.54,,,Visualizer
moment,7.513,3.33,0.09,6.11,0.0,,89.04,86.65,,,Visualizer
moment,7.775,3.4,0.1,5.33,0.01,,88.93,86.72,,,Visualizer
moment,7.918,3.39,0.1,4.61,0.1,,88.84,86.8,,,Visualizer
moment,8.143,3.39,0.1,3.92,0.1,,88.77,86.74,,,Visualizer
moment,8.368,3.37,0.1,3.32,0.01,,88.6,86.75,,,Visualizer
