information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-06T02:21:41Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f042ff64-0ca9-4eb7-beaa-f54855575a85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.019,1.47,0.0,4.01,0.0,,88.25,82.63,,,Visualizer
moment,0.257,1.41,0.0,3.91,0.0,,85.99,82.89,,,Visualizer
moment,0.435,1.38,0.0,3.77,0.0,,84.38,83.01,,,Visualizer
moment,0.631,1.37,0.0,3.71,0.0,,84.44,82.88,,,Visualizer
moment,0.824,1.33,0.0,3.62,0.0,,85.02,82.95,,,Visualizer
moment,1.068,1.32,0.0,3.62,0.0,,85.86,83.09,,,Visualizer
moment,1.269,1.31,0.0,3.57,0.0,,86.87,83.07,,,Visualizer
moment,1.459,1.3,0.1,3.53,0.1,,87.66,83.04,,,Visualizer
moment,1.703,1.28,0.0,3.5,0.0,,88.57,83.11,,,Visualizer
moment,1.898,1.21,0.0,3.51,0.0,,89.36,83.22,,,Visualizer
moment,2.092,1.21,0.0,3.55,0.0,,90.19,83.27,,,Visualizer
moment,2.29,1.22,0.0,3.48,0.0,,90.89,83.25,,,Visualizer
moment,2.532,1.17,0.0,3.54,0.0,,91.39,83.33,,,Visualizer
moment,2.726,1.22,0.0,3.5,0.0,,91.99,83.45,,,Visualizer
moment,2.922,1.35,0.0,3.51,0.0,,92.33,83.62,,,Visualizer
moment,3.116,1.44,0.0,3.52,0.0,,92.5,83.72,,,Visualizer
moment,3.36,1.55,0.0,3.51,0.0,,92.87,83.89,,,Visualizer
moment,3.556,1.64,0.0,3.51,0.0,,93.1,84.09,,,Visualizer
moment,3.751,1.77,0.0,3.5,0.0,,93.2,84.35,,,Visualizer
moment,3.994,1.91,0.0,3.49,0.0,,93.34,84.59,,,Visualizer
moment,4.189,2.0,0.0,3.49,0.0,,93.3,84.74,,,Visualizer
moment,4.433,2.07,0.0,3.5,0.0,,93.41,84.84,,,Visualizer
moment,4.579,2.2,0.0,3.51,0.0,,93.44,85.08,,,Visualizer
moment,4.823,2.36,0.0,3.52,0.0,,93.47,85.25,,,Visualizer
moment,5.018,2.47,0.0,3.51,0.0,,93.44,85.4,,,Visualizer
moment,5.213,2.61,0.0,3.51,0.0,,93.41,85.62,,,Visualizer
moment,5.407,2.75,0.0,3.5,0.0,,93.37,85.82,,,Visualizer
moment,5.651,2.9,0.0,3.47,0.0,,93.41,86.11,,,Visualizer
moment,5.847,3.05,0.0,3.47,0.0,,93.3,86.41,,,Visualizer
moment,6.041,3.18,0.0,3.49,0.0,,93.37,86.77,,,Visualizer
moment,6.285,3.33,0.0,3.48,0.0,,93.41,86.92,,,Visualizer
moment,6.48,3.55,0.0,3.47,0.0,,93.24,87.07,,,Visualizer
moment,6.675,3.67,0.0,3.48,0.0,,93.27,87.32,,,Visualizer
moment,6.919,3.82,0.1,3.47,0.1,,93.14,87.54,,,Visualizer
moment,7.114,4.02,0.1,3.51,0.1,,93.0,87.69,,,Visualizer
moment,7.309,4.3,0.4,3.55,0.39,,92.87,87.74,,,Visualizer
moment,7.504,4.6,0.5,3.59,0.49,,92.7,87.91,,,Visualizer
moment,7.699,4.84,0.8,3.6,0.78,,92.56,88.03,,,Visualizer
moment,7.943,5.16,1.4,3.58,1.27,,92.33,88.06,,,Visualizer
moment,8.138,5.46,1.6,3.55,1.46,,92.23,88.14,,,Visualizer
moment,8.332,5.77,2.1,3.48,1.66,,91.96,88.21,,,Visualizer
moment,8.577,6.1,3.0,3.43,2.24,,91.89,88.21,,,Visualizer
moment,8.772,6.37,3.2,3.35,2.34,,91.82,88.34,,,Visualizer
moment,8.967,6.6,3.8,3.27,2.34,,91.66,88.36,,,Visualizer
moment,9.161,6.79,4.1,3.2,2.43,,91.36,88.36,,,Visualizer
moment,9.404,7.0,4.6,3.12,2.14,,91.42,88.42,,,Visualizer
moment,9.601,7.22,5.0,3.04,1.95,,91.32,88.38,,,Visualizer
moment,9.795,7.43,5.1,2.97,1.85,,91.25,88.4,,,Visualizer
moment,9.991,7.63,5.5,2.9,1.95,,91.25,88.39,,,Visualizer
moment,10.238,7.7,6.1,2.83,1.95,,91.05,88.34,,,Visualizer
moment,10.429,7.81,6.2,2.78,1.85,,91.02,88.38,,,Visualizer
moment,10.627,7.96,6.8,2.71,1.75,,91.02,88.29,,,Visualizer
moment,10.819,8.07,7.0,2.65,1.85,,91.02,88.34,,,Visualizer
moment,11.065,8.1,7.4,2.6,1.66,,91.09,88.32,,,Visualizer
moment,11.258,8.16,7.7,2.54,1.56,,90.86,88.37,,,Visualizer
moment,11.452,8.19,7.8,2.49,1.56,,90.86,88.37,,,Visualizer
moment,11.697,8.27,8.4,2.45,1.56,,90.79,88.29,,,Visualizer
moment,11.896,8.33,8.7,2.4,1.66,,90.82,88.31,,,Visualizer
moment,12.087,8.36,9.0,2.35,1.56,,90.79,88.38,,,Visualizer
moment,12.28,8.33,9.4,2.33,1.66,,90.76,88.33,,,Visualizer
moment,12.525,8.33,9.6,2.31,1.46,,90.89,88.28,,,Visualizer
moment,12.72,8.35,9.9,2.31,1.46,,90.82,88.27,,,Visualizer
moment,12.921,8.36,10.3,2.3,1.56,,90.82,88.24,,,Visualizer
moment,13.11,8.39,10.6,2.29,1.56,,90.69,88.16,,,Visualizer
moment,13.354,8.44,10.9,2.26,1.46,,90.79,88.22,,,Visualizer
moment,13.548,8.48,11.1,2.22,1.46,,90.76,88.29,,,Visualizer
moment,13.744,8.47,11.4,2.18,1.46,,90.72,88.2,,,Visualizer
moment,13.99,8.43,11.9,2.18,1.56,,90.82,88.16,,,Visualizer
moment,14.182,8.4,12.2,2.16,1.56,,90.82,88.14,,,Visualizer
moment,14.378,8.39,12.4,2.16,1.46,,90.72,88.14,,,Visualizer
moment,14.573,8.39,12.7,2.15,1.56,,90.79,88.08,,,Visualizer
moment,14.817,8.41,13.2,2.15,1.56,,90.86,88.08,,,Visualizer
moment,15.011,8.41,13.6,2.14,1.66,,90.79,88.08,,,Visualizer
