information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-23T15:18:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b524197-0088-4bef-af4a-67353e69b223,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.56,0.0,4.03,0.0,,89.75,83.84,,,Visualizer
moment,0.438,0.56,0.0,4.0,0.0,,89.32,83.97,,,Visualizer
moment,0.634,0.5,0.0,4.06,0.0,,87.84,84.14,,,Visualizer
moment,0.828,0.54,0.0,4.01,0.0,,87.64,84.14,,,Visualizer
moment,1.072,0.54,0.0,3.98,0.0,,87.61,84.15,,,Visualizer
moment,1.267,0.57,0.0,3.98,0.0,,88.1,84.19,,,Visualizer
moment,1.462,0.53,0.0,3.98,0.0,,88.4,84.11,,,Visualizer
moment,1.706,0.5,0.0,4.04,0.0,,88.82,84.15,,,Visualizer
moment,1.901,0.58,0.0,4.01,0.0,,89.16,84.13,,,Visualizer
moment,2.096,0.55,0.0,3.95,0.0,,89.45,84.17,,,Visualizer
moment,2.291,0.52,0.0,3.98,0.0,,89.88,84.2,,,Visualizer
moment,2.535,0.57,0.0,3.98,0.0,,90.18,84.18,,,Visualizer
moment,2.73,0.57,0.0,4.04,0.0,,90.48,84.23,,,Visualizer
moment,2.925,0.53,0.0,4.06,0.0,,90.75,84.24,,,Visualizer
moment,3.168,0.51,0.0,4.07,0.0,,90.95,84.28,,,Visualizer
moment,3.364,0.44,0.0,4.02,0.0,,91.01,84.35,,,Visualizer
moment,3.559,0.44,0.0,4.03,0.0,,91.01,84.46,,,Visualizer
moment,3.753,0.41,0.0,4.02,0.0,,90.95,84.73,,,Visualizer
moment,3.998,0.38,0.0,4.07,0.0,,90.75,85.1,,,Visualizer
moment,4.192,0.34,0.0,3.99,0.0,,90.48,85.4,,,Visualizer
moment,4.388,0.36,0.0,4.07,0.0,,90.18,85.78,,,Visualizer
moment,4.582,0.43,0.0,4.07,0.0,,89.82,86.17,,,Visualizer
moment,4.827,0.5,0.0,3.97,0.0,,89.62,86.52,,,Visualizer
moment,5.022,0.53,0.0,4.05,0.0,,89.22,86.76,,,Visualizer
moment,5.216,0.59,0.0,4.04,0.0,,89.09,87.02,,,Visualizer
moment,5.411,0.66,0.0,4.01,0.0,,88.86,87.16,,,Visualizer
moment,5.655,0.69,0.0,4.05,0.0,,88.53,87.29,,,Visualizer
moment,5.85,0.74,0.0,4.07,0.0,,88.2,87.39,,,Visualizer
moment,6.044,0.87,0.0,4.06,0.0,,88.04,87.46,,,Visualizer
moment,6.289,0.94,0.0,4.08,0.0,,87.58,87.47,,,Visualizer
moment,6.483,0.98,0.0,4.07,0.0,,87.19,87.57,,,Visualizer
moment,6.679,1.06,0.0,3.97,0.0,,86.93,87.56,,,Visualizer
moment,6.873,1.24,0.0,3.98,0.0,,86.7,87.57,,,Visualizer
moment,7.117,1.33,0.0,3.96,0.0,,86.4,87.55,,,Visualizer
moment,7.313,1.51,0.0,3.9,0.0,,86.18,87.55,,,Visualizer
moment,7.507,1.65,0.0,3.98,0.0,,86.3,87.4,,,Visualizer
moment,7.702,1.7,0.0,3.9,0.0,,86.21,87.36,,,Visualizer
moment,7.946,1.9,0.0,3.97,0.0,,86.37,87.32,,,Visualizer
moment,8.141,2.01,0.0,3.92,0.0,,86.37,87.19,,,Visualizer
moment,8.336,2.12,0.0,3.93,0.0,,86.4,87.08,,,Visualizer
moment,8.58,2.3,0.0,3.91,0.0,,86.44,87.08,,,Visualizer
moment,8.775,2.4,0.0,3.95,0.0,,86.37,87.01,,,Visualizer
moment,8.97,2.49,0.0,3.94,0.0,,86.37,86.89,,,Visualizer
moment,9.165,2.69,0.0,3.92,0.0,,86.34,86.91,,,Visualizer
moment,9.408,2.92,0.0,3.9,0.0,,86.21,86.87,,,Visualizer
moment,9.603,3.14,0.0,3.93,0.0,,86.27,86.97,,,Visualizer
moment,9.806,3.4,0.0,3.95,0.0,,86.24,86.99,,,Visualizer
moment,9.993,3.66,0.0,3.93,0.0,,86.37,86.92,,,Visualizer
moment,10.237,4.04,0.2,4.02,0.2,,86.24,86.97,,,Visualizer
moment,10.433,4.5,0.9,3.99,0.88,,86.37,86.92,,,Visualizer
moment,10.627,4.87,1.0,3.94,0.98,,86.44,86.9,,,Visualizer
moment,10.871,5.38,1.7,3.88,1.67,,86.37,86.94,,,Visualizer
moment,11.066,5.9,2.0,3.82,1.76,,86.44,86.9,,,Visualizer
moment,11.261,6.43,2.6,3.71,2.16,,86.44,86.93,,,Visualizer
moment,11.456,6.91,2.9,3.52,1.96,,86.37,86.94,,,Visualizer
moment,11.7,7.28,3.4,3.34,2.35,,86.44,86.96,,,Visualizer
moment,11.894,7.64,4.0,3.17,2.26,,86.44,86.86,,,Visualizer
moment,12.09,7.84,4.5,3.02,2.45,,86.44,86.89,,,Visualizer
moment,12.286,7.83,5.0,2.96,2.35,,86.4,86.9,,,Visualizer
moment,12.528,8.19,5.2,2.82,2.26,,86.47,86.84,,,Visualizer
moment,12.723,8.48,5.8,2.65,1.86,,86.54,86.89,,,Visualizer
moment,12.92,8.59,5.9,2.47,1.86,,86.5,86.92,,,Visualizer
moment,13.162,8.7,6.1,2.3,1.57,,86.47,86.82,,,Visualizer
moment,13.357,8.68,6.6,2.15,1.57,,86.5,86.83,,,Visualizer
moment,13.553,8.75,6.8,2.04,1.57,,86.57,86.87,,,Visualizer
moment,13.747,8.85,7.1,1.92,1.27,,86.57,86.88,,,Visualizer
moment,13.991,8.79,7.2,1.81,1.27,,86.57,86.83,,,Visualizer
moment,14.186,8.87,7.8,1.69,1.67,,86.44,86.84,,,Visualizer
moment,14.381,8.9,7.9,1.59,1.27,,86.47,86.84,,,Visualizer
moment,14.576,8.86,8.0,1.51,1.18,,86.5,86.81,,,Visualizer
moment,14.82,8.81,8.3,1.44,1.18,,86.37,86.83,,,Visualizer
moment,15.015,8.83,8.6,1.39,1.08,,86.47,86.84,,,Visualizer
moment,15.21,8.82,8.8,1.33,0.98,,86.3,86.87,,,Visualizer
moment,15.454,8.84,9.0,1.28,1.08,,86.34,86.82,,,Visualizer
moment,15.648,8.84,9.3,1.23,0.98,,86.3,86.8,,,Visualizer
moment,15.844,8.8,9.5,1.2,1.08,,86.3,86.83,,,Visualizer
moment,16.038,8.77,9.8,1.16,1.18,,86.3,86.77,,,Visualizer
moment,16.282,8.72,9.9,1.15,1.08,,86.14,86.81,,,Visualizer
moment,16.477,8.71,10.3,1.13,1.27,,86.24,86.79,,,Visualizer
moment,16.672,8.74,10.5,1.11,1.18,,86.21,86.78,,,Visualizer
moment,16.867,8.69,10.7,1.1,1.18,,86.18,86.84,,,Visualizer
moment,17.111,8.69,10.8,1.1,0.88,,86.18,86.8,,,Visualizer
moment,17.306,8.69,11.1,1.11,1.08,,86.24,86.78,,,Visualizer
moment,17.502,8.7,11.2,1.11,0.88,,86.24,86.84,,,Visualizer
moment,17.745,8.68,11.5,1.11,0.98,,86.21,86.85,,,Visualizer
moment,17.94,8.61,11.5,1.16,0.78,,86.14,86.82,,,Visualizer
moment,18.134,8.69,11.9,1.16,1.08,,86.21,86.86,,,Visualizer
moment,18.33,8.8,12.2,1.15,1.08,,86.21,86.86,,,Visualizer
moment,18.575,8.78,12.2,1.11,0.98,,86.21,86.84,,,Visualizer
moment,18.769,8.69,12.5,1.13,0.98,,86.21,86.79,,,Visualizer
moment,18.965,8.65,12.9,1.12,1.37,,86.27,86.72,,,Visualizer
moment,19.16,8.74,13.1,1.09,1.18,,86.21,86.83,,,Visualizer
moment,19.402,8.68,13.3,1.11,1.08,,86.18,86.82,,,Visualizer
moment,19.598,8.69,13.5,1.06,1.08,,86.21,86.81,,,Visualizer
moment,19.794,8.72,13.6,1.06,1.08,,86.18,86.79,,,Visualizer
moment,19.987,8.61,13.8,1.07,0.88,,86.27,86.72,,,Visualizer
moment,20.231,8.59,14.2,1.08,1.08,,86.37,86.76,,,Visualizer
moment,20.426,8.62,14.4,1.08,1.08,,86.34,86.76,,,Visualizer
moment,20.621,8.51,14.6,1.11,1.08,,86.37,86.74,,,Visualizer
moment,20.865,8.45,14.8,1.13,1.18,,86.4,86.75,,,Visualizer
moment,21.06,8.53,15.1,1.14,1.08,,86.4,86.73,,,Visualizer
moment,21.256,8.61,15.4,1.11,1.08,,86.5,86.73,,,Visualizer
moment,21.451,8.5,15.7,1.14,1.18,,86.6,86.7,,,Visualizer
moment,21.694,8.42,16.0,1.16,1.27,,86.66,86.74,,,Visualizer
moment,21.889,8.45,16.2,1.17,1.18,,86.63,86.74,,,Visualizer
moment,22.085,8.36,16.4,1.21,1.27,,86.63,86.78,,,Visualizer
moment,22.281,8.45,16.5,1.22,1.08,,86.7,86.79,,,Visualizer
moment,22.522,8.49,16.9,1.19,1.18,,86.66,86.75,,,Visualizer
moment,22.717,8.35,17.2,1.2,1.18,,86.7,86.64,,,Visualizer
moment,22.912,8.31,17.4,1.22,1.18,,86.76,86.71,,,Visualizer
moment,23.156,8.39,17.7,1.22,1.27,,86.83,86.74,,,Visualizer
moment,23.351,8.38,17.9,1.21,1.37,,86.79,86.7,,,Visualizer
moment,23.546,8.33,18.2,1.22,1.27,,86.83,86.69,,,Visualizer
moment,23.743,8.31,18.5,1.21,1.27,,86.86,86.75,,,Visualizer
moment,23.985,8.3,18.7,1.2,1.27,,86.96,86.73,,,Visualizer
moment,24.18,8.24,18.9,1.23,1.18,,87.02,86.71,,,Visualizer
moment,24.376,8.24,19.2,1.21,1.27,,86.99,86.65,,,Visualizer
moment,24.571,8.26,19.5,1.23,1.27,,87.09,86.67,,,Visualizer
moment,24.813,8.18,19.8,1.25,1.27,,87.05,86.7,,,Visualizer
moment,25.009,8.28,20.0,1.23,1.27,,87.25,86.72,,,Visualizer
moment,25.203,8.22,20.3,1.22,1.37,,87.29,86.7,,,Visualizer
moment,25.447,8.13,20.7,1.21,1.47,,87.29,86.67,,,Visualizer
moment,25.643,8.07,21.0,1.25,1.37,,87.29,86.66,,,Visualizer
moment,25.838,8.14,21.4,1.25,1.47,,87.38,86.64,,,Visualizer
moment,26.035,8.13,21.6,1.24,1.37,,87.48,86.65,,,Visualizer
moment,26.325,8.1,21.9,1.26,1.37,,87.35,86.67,,,Visualizer
moment,26.52,8.02,22.2,1.28,1.37,,87.48,86.65,,,Visualizer
moment,26.666,8.08,22.5,1.29,1.47,,87.58,86.68,,,Visualizer
moment,26.861,8.11,22.8,1.26,1.37,,87.68,86.74,,,Visualizer
moment,27.105,8.02,22.9,1.23,1.47,,87.58,86.69,,,Visualizer
moment,27.3,7.99,23.3,1.24,1.37,,87.61,86.74,,,Visualizer
moment,27.495,8.0,23.7,1.26,1.47,,87.58,86.76,,,Visualizer
moment,27.738,7.98,23.9,1.27,1.37,,87.71,86.69,,,Visualizer
moment,27.934,7.9,24.1,1.27,1.27,,87.58,86.69,,,Visualizer
moment,28.13,7.9,24.5,1.27,1.37,,87.61,86.71,,,Visualizer
moment,28.324,7.94,24.8,1.28,1.47,,87.71,86.75,,,Visualizer
moment,28.567,7.91,25.1,1.29,1.37,,87.74,86.75,,,Visualizer
moment,28.762,7.85,25.4,1.32,1.47,,87.64,86.75,,,Visualizer
moment,28.959,7.89,25.7,1.3,1.57,,87.71,86.77,,,Visualizer
moment,29.152,7.87,26.0,1.29,1.47,,87.64,86.72,,,Visualizer
moment,29.396,7.85,26.3,1.28,1.47,,87.64,86.74,,,Visualizer
moment,29.591,7.74,26.6,1.32,1.47,,87.64,86.79,,,Visualizer
moment,29.787,7.76,26.9,1.35,1.47,,87.77,86.75,,,Visualizer
moment,30.078,7.8,27.2,1.35,1.47,,87.71,86.79,,,Visualizer
moment,30.226,7.78,27.6,1.33,1.37,,87.74,86.81,,,Visualizer
moment,30.421,7.71,27.8,1.32,1.47,,87.81,86.82,,,Visualizer
moment,30.615,7.7,28.3,1.35,1.57,,87.68,86.83,,,Visualizer
moment,30.859,7.72,28.4,1.36,1.47,,87.81,86.83,,,Visualizer
moment,31.054,7.67,28.9,1.37,1.57,,87.81,86.77,,,Visualizer
moment,31.249,7.61,29.2,1.41,1.57,,87.74,86.81,,,Visualizer
moment,31.444,7.58,29.5,1.45,1.47,,87.74,86.82,,,Visualizer
moment,31.687,7.68,29.6,1.44,1.47,,87.71,86.84,,,Visualizer
moment,31.882,7.69,30.2,1.42,1.57,,87.74,86.81,,,Visualizer
moment,32.078,7.64,30.4,1.4,1.47,,87.68,86.91,,,Visualizer
moment,32.321,7.54,30.8,1.39,1.57,,87.74,86.89,,,Visualizer
moment,32.516,7.55,31.0,1.4,1.47,,87.68,86.89,,,Visualizer
moment,32.711,7.58,31.3,1.39,1.57,,87.64,86.88,,,Visualizer
moment,32.907,7.54,31.7,1.4,1.47,,87.68,86.86,,,Visualizer
moment,33.15,7.45,32.1,1.42,1.67,,87.68,86.88,,,Visualizer
moment,33.346,7.51,32.4,1.43,1.57,,87.68,86.9,,,Visualizer
moment,33.54,7.48,32.6,1.43,1.57,,87.74,86.93,,,Visualizer
moment,33.738,7.49,33.0,1.43,1.67,,87.71,86.87,,,Visualizer
moment,33.979,7.48,33.3,1.41,1.57,,87.77,86.87,,,Visualizer
moment,34.174,7.42,33.6,1.39,1.47,,87.81,86.89,,,Visualizer
moment,34.37,7.42,33.9,1.37,1.47,,87.91,86.87,,,Visualizer
moment,34.661,7.33,34.2,1.42,1.57,,87.84,86.87,,,Visualizer
moment,34.807,7.41,34.7,1.41,1.47,,87.74,86.9,,,Visualizer
moment,35.003,7.36,35.0,1.4,1.57,,87.84,86.82,,,Visualizer
moment,35.197,7.34,35.2,1.39,1.57,,87.81,86.9,,,Visualizer
moment,35.441,7.31,35.5,1.4,1.57,,87.84,86.92,,,Visualizer
moment,35.636,7.26,36.0,1.42,1.57,,87.91,86.88,,,Visualizer
moment,35.831,7.23,36.3,1.45,1.57,,87.88,86.83,,,Visualizer
moment,36.026,7.23,36.4,1.47,1.47,,87.91,86.86,,,Visualizer
moment,36.27,7.27,36.8,1.46,1.57,,87.91,86.88,,,Visualizer
moment,36.466,7.28,37.3,1.46,1.67,,87.84,86.87,,,Visualizer
moment,36.66,7.26,37.6,1.43,1.57,,87.71,86.85,,,Visualizer
moment,36.903,7.17,37.9,1.43,1.57,,87.68,86.86,,,Visualizer
moment,37.099,7.12,38.2,1.47,1.57,,87.71,86.92,,,Visualizer
moment,37.293,7.12,38.6,1.5,1.67,,87.64,86.88,,,Visualizer
moment,37.489,7.06,38.9,1.52,1.57,,87.68,86.88,,,Visualizer
moment,37.733,7.09,39.2,1.54,1.57,,87.71,86.88,,,Visualizer
moment,37.927,7.18,39.5,1.5,1.57,,87.64,86.89,,,Visualizer
moment,38.122,7.06,39.8,1.47,1.57,,87.68,86.93,,,Visualizer
moment,38.318,7.09,40.1,1.43,1.47,,87.64,86.88,,,Visualizer
moment,38.561,7.03,40.5,1.45,1.57,,87.64,86.84,,,Visualizer
