information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2022-02-19T07:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2743ab37-fff4-42a7-af1e-febe3230c870,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.266,0.56,0.0,3.66,0.0,,89.8,84.68,,,Visualizer
moment,0.544,0.56,0.0,3.32,0.0,,89.57,84.84,,,Visualizer
moment,0.763,0.51,0.0,2.62,0.0,,88.26,85.05,,,Visualizer
moment,1.033,0.54,0.0,2.04,0.0,,88.36,85.55,,,Visualizer
moment,1.258,0.58,0.0,1.67,0.0,,88.82,86.31,,,Visualizer
moment,1.53,0.62,0.0,1.37,0.0,,89.44,86.84,,,Visualizer
moment,1.753,0.64,0.0,1.18,0.0,,90.04,87.23,,,Visualizer
moment,2.023,0.54,0.0,1.15,0.0,,90.37,87.56,,,Visualizer
moment,2.291,0.44,0.0,1.08,0.0,,90.67,87.77,,,Visualizer
moment,2.518,0.44,0.0,1.11,0.0,,90.87,87.94,,,Visualizer
moment,2.788,0.36,0.0,1.14,0.0,,90.96,88.22,,,Visualizer
moment,3.012,0.38,0.0,1.26,0.0,,91.1,88.42,,,Visualizer
moment,3.285,0.35,0.0,1.35,0.0,,91.07,88.55,,,Visualizer
moment,3.523,0.33,0.0,1.46,0.0,,91.07,88.51,,,Visualizer
moment,3.785,0.29,0.0,1.6,0.0,,90.8,88.55,,,Visualizer
moment,4.046,0.29,0.0,1.76,0.0,,90.6,88.64,,,Visualizer
moment,4.273,0.32,0.0,1.89,0.0,,90.3,88.68,,,Visualizer
