information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-08-12T18:50:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a752fd4e-4750-43b2-b356-d9b9bc52578f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.13,0.0,3.77,0.0,,191.51,189.72,,,Visualizer
moment,0.18,0.23,0.0,4.83,0.0,,191.1,190.04,,,Visualizer
moment,0.404,0.48,0.0,5.77,0.0,,190.03,190.11,,,Visualizer
moment,0.674,0.72,0.0,6.49,0.0,,188.92,190.08,,,Visualizer
moment,0.809,0.79,0.0,7.01,0.0,,188.4,190.07,,,Visualizer
moment,1.034,0.91,0.06,7.44,0.06,,188.45,189.98,,,Visualizer
moment,1.304,1.01,0.0,7.68,0.0,,189.22,189.84,,,Visualizer
moment,1.484,1.08,0.0,7.84,0.0,,189.98,189.71,,,Visualizer
moment,1.664,1.12,0.06,7.96,0.06,,190.74,189.71,,,Visualizer
moment,1.844,1.17,0.16,8.07,0.11,,191.27,189.86,,,Visualizer
moment,2.115,1.2,0.15,8.14,0.16,,191.92,189.82,,,Visualizer
moment,2.294,1.29,0.14,8.17,0.15,,192.28,190.14,,,Visualizer
moment,2.474,1.38,0.14,8.16,0.15,,192.45,190.51,,,Visualizer
moment,2.699,1.55,0.14,8.13,0.09,,192.63,190.88,,,Visualizer
moment,2.924,1.78,0.14,8.11,-0.02,,192.69,191.13,,,Visualizer
moment,3.104,2.14,0.14,7.98,-0.01,,192.8,191.27,,,Visualizer
moment,3.374,2.7,0.14,7.61,0.0,,192.4,191.43,,,Visualizer
moment,3.554,3.24,0.14,6.77,0.0,,192.45,191.63,,,Visualizer
moment,3.734,3.44,0.15,5.84,0.01,,192.28,191.76,,,Visualizer
moment,3.959,3.27,0.15,5.18,0.01,,192.21,191.87,,,Visualizer
moment,4.185,3.19,0.84,4.63,0.76,,191.92,191.96,,,Visualizer
moment,4.28,3.1,1.18,4.43,1.13,,191.86,192.01,,,Visualizer
moment,4.499,3.04,1.64,4.21,1.62,,191.27,191.93,,,Visualizer
moment,4.724,3.03,2.68,4.25,2.74,,191.22,191.97,,,Visualizer
moment,4.859,3.12,2.68,4.44,2.74,,191.15,192.01,,,Visualizer
moment,5.039,3.38,3.97,4.82,3.87,,191.04,191.99,,,Visualizer
moment,5.31,3.54,5.2,5.16,4.17,,191.15,192.03,,,Visualizer
moment,5.489,3.6,6.31,5.38,4.65,,191.27,191.97,,,Visualizer
moment,5.669,3.57,7.26,5.52,4.96,,191.57,191.73,,,Visualizer
moment,5.939,3.47,8.88,5.69,5.31,,191.86,191.83,,,Visualizer
moment,6.119,3.35,9.84,5.83,5.45,,191.81,191.78,,,Visualizer
moment,6.299,3.31,10.4,5.95,5.63,,191.62,191.72,,,Visualizer
moment,6.524,3.25,11.51,6.07,5.63,,191.39,191.66,,,Visualizer
moment,6.749,3.23,13.65,6.17,5.78,,191.04,191.7,,,Visualizer
moment,6.929,3.2,14.17,6.27,5.72,,190.74,191.68,,,Visualizer
moment,7.109,3.19,15.1,6.35,5.69,,190.62,191.64,,,Visualizer
moment,7.334,3.18,16.25,6.43,5.79,,190.1,191.61,,,Visualizer
moment,7.559,3.22,17.67,6.47,5.61,,189.98,191.68,,,Visualizer
moment,7.739,3.18,18.97,6.53,5.76,,190.1,191.46,,,Visualizer
moment,7.964,3.24,20.53,6.55,5.88,,189.92,191.42,,,Visualizer
moment,8.189,3.25,21.63,6.57,5.82,,189.92,191.27,,,Visualizer
moment,8.369,3.22,23.13,6.58,5.91,,189.98,191.22,,,Visualizer
moment,8.595,3.2,23.65,6.57,5.75,,190.33,191.1,,,Visualizer
moment,8.776,3.17,24.69,6.6,5.59,,190.22,191.11,,,Visualizer
moment,9.001,3.19,25.88,6.64,5.79,,190.39,191.04,,,Visualizer
moment,9.224,3.18,27.42,6.64,5.75,,190.51,190.99,,,Visualizer
moment,9.405,3.19,28.66,6.63,5.98,,190.51,190.93,,,Visualizer
moment,9.674,3.23,30.08,6.66,5.83,,190.45,190.97,,,Visualizer
moment,9.854,3.19,31.26,6.68,5.82,,190.62,190.88,,,Visualizer
moment,10.035,3.17,32.32,6.72,5.8,,190.57,190.88,,,Visualizer
moment,10.304,3.21,33.89,6.73,5.66,,190.51,190.9,,,Visualizer
moment,10.439,3.21,34.48,6.72,5.79,,190.57,190.88,,,Visualizer
moment,10.664,3.21,36.29,6.68,6.08,,190.45,191.02,,,Visualizer
