information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-12T06:52:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,"Yellow Catuai, natural process",text
meta,,,,,,,,,Description,"Sitia Brazil. Natural processed.
VST18 basket. No Paper filter. BPlus. Density 416. Chocolate, caramel, orange and lemon. (Frozen 8 months ago)",text
meta,,,,,,,,,Roast Color,Medium / breakfast / american,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02cb75fc-2ac1-483f-95bb-d79521c9389c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.269,1.17,0.0,3.88,0.0,,86.63,84.9,,,Visualizer
moment,0.538,1.29,0.0,4.63,0.0,,84.88,85.08,,,Visualizer
moment,0.763,1.49,0.0,5.17,0.0,,84.79,85.14,,,Visualizer
moment,1.034,1.51,0.0,5.53,0.0,,85.33,85.11,,,Visualizer
moment,1.258,1.42,0.0,5.83,0.0,,85.5,85.0,,,Visualizer
moment,1.573,1.37,0.0,6.11,0.0,,85.62,84.91,,,Visualizer
moment,1.753,1.32,0.0,6.36,0.0,,85.69,84.95,,,Visualizer
moment,2.027,1.3,0.0,6.55,0.0,,85.56,84.97,,,Visualizer
moment,2.249,1.29,0.0,6.67,0.0,,85.59,85.06,,,Visualizer
moment,2.518,1.26,0.0,6.8,0.0,,85.56,85.17,,,Visualizer
moment,2.788,1.24,0.0,6.91,0.0,,85.53,85.18,,,Visualizer
moment,3.013,1.24,0.0,7.01,0.0,,85.62,85.27,,,Visualizer
moment,3.283,1.34,0.0,7.05,0.0,,85.69,85.45,,,Visualizer
moment,3.508,1.42,0.0,7.14,0.0,,85.75,85.49,,,Visualizer
moment,3.778,1.55,0.0,7.16,0.0,,85.69,85.59,,,Visualizer
moment,4.003,1.72,0.0,7.16,0.0,,85.56,85.73,,,Visualizer
moment,4.273,1.95,0.0,7.14,0.0,,85.5,85.81,,,Visualizer
moment,4.498,2.23,0.0,7.16,0.0,,85.4,85.85,,,Visualizer
moment,4.768,2.57,0.0,7.09,0.0,,85.24,85.91,,,Visualizer
moment,5.038,3.11,0.0,6.87,0.0,,85.14,85.91,,,Visualizer
moment,5.263,3.67,0.0,6.14,0.0,,84.98,85.94,,,Visualizer
moment,5.533,3.94,0.0,5.15,0.0,,84.98,85.93,,,Visualizer
moment,5.758,3.84,0.0,4.2,0.0,,84.88,85.89,,,Visualizer
moment,6.073,3.56,0.0,3.49,0.0,,84.75,85.86,,,Visualizer
moment,6.253,3.53,0.0,2.85,0.0,,84.56,85.82,,,Visualizer
moment,6.568,3.46,0.0,2.32,0.0,,84.56,85.81,,,Visualizer
moment,6.748,3.28,0.0,1.9,0.0,,84.43,85.85,,,Visualizer
moment,7.018,3.16,0.0,1.61,0.0,,84.43,85.78,,,Visualizer
moment,7.288,3.16,0.15,1.31,0.15,,84.3,85.81,,,Visualizer
moment,7.513,3.12,0.2,1.15,0.2,,84.3,85.76,,,Visualizer
moment,7.787,3.09,0.21,1.01,0.21,,84.27,85.76,,,Visualizer
moment,8.012,3.06,0.51,0.91,0.5,,84.3,85.73,,,Visualizer
moment,8.368,3.04,0.64,0.81,0.48,,84.3,85.68,,,Visualizer
moment,8.503,3.03,0.85,0.73,0.64,,84.11,85.72,,,Visualizer
moment,8.818,3.07,0.86,0.68,0.64,,84.14,85.68,,,Visualizer
moment,8.998,3.05,0.91,0.63,0.39,,83.92,85.6,,,Visualizer
moment,9.272,3.0,0.93,0.57,0.3,,83.85,85.59,,,Visualizer
moment,9.583,3.0,1.21,0.54,0.54,,83.85,85.63,,,Visualizer
moment,9.763,3.03,1.23,0.55,0.33,,83.76,85.55,,,Visualizer
moment,10.078,3.02,1.25,0.55,0.34,,83.69,85.61,,,Visualizer
moment,10.259,3.0,1.46,0.54,0.52,,83.56,85.51,,,Visualizer
moment,10.573,3.03,1.53,0.49,0.31,,83.56,85.55,,,Visualizer
moment,10.753,3.04,1.61,0.5,0.39,,83.31,85.58,,,Visualizer
moment,11.023,3.0,1.82,0.5,0.56,,83.24,85.52,,,Visualizer
moment,11.248,2.97,1.88,0.54,0.59,,83.11,85.51,,,Visualizer
moment,11.518,3.06,1.94,0.49,0.4,,83.08,85.52,,,Visualizer
moment,11.788,2.99,2.2,0.47,0.58,,82.89,85.5,,,Visualizer
moment,12.013,2.98,2.26,0.51,0.43,,82.76,85.5,,,Visualizer
moment,12.283,3.01,2.34,0.52,0.43,,82.67,85.36,,,Visualizer
moment,12.508,3.0,2.55,0.53,0.6,,82.6,85.38,,,Visualizer
moment,12.781,3.01,2.6,0.6,0.62,,82.47,85.37,,,Visualizer
moment,13.003,3.12,2.67,0.82,0.4,,82.22,85.4,,,Visualizer
moment,13.273,3.63,2.71,1.07,0.39,,81.93,85.42,,,Visualizer
moment,13.498,4.37,3.05,1.32,0.49,,81.58,85.35,,,Visualizer
moment,13.768,5.09,3.21,1.49,0.6,,81.04,85.24,,,Visualizer
moment,14.037,5.77,3.35,1.59,0.69,,80.88,85.27,,,Visualizer
moment,14.263,6.41,3.49,1.66,0.78,,80.65,85.27,,,Visualizer
moment,14.533,6.91,3.74,1.69,0.73,,80.4,85.18,,,Visualizer
moment,14.764,7.38,4.15,1.66,0.92,,80.3,85.06,,,Visualizer
moment,15.028,7.67,4.39,1.66,1.02,,80.43,85.15,,,Visualizer
moment,15.253,7.86,4.83,1.69,1.18,,80.56,84.93,,,Visualizer
moment,15.523,8.12,5.09,1.72,1.32,,80.62,84.77,,,Visualizer
moment,15.748,8.3,5.64,1.74,1.46,,80.97,84.72,,,Visualizer
moment,16.017,8.44,5.81,1.75,1.53,,81.32,84.65,,,Visualizer
moment,16.287,8.57,6.06,1.74,1.49,,81.61,84.56,,,Visualizer
moment,16.513,8.63,6.7,1.72,1.41,,82.09,84.53,,,Visualizer
moment,16.782,8.72,6.98,1.75,1.42,,82.51,84.44,,,Visualizer
