information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-05T18:34:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b97c9962-e7d6-42b7-9f33-a4cabb0c626c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.16,0.0,4.54,0.0,,98.26,94.8,,,Visualizer
moment,0.404,0.17,0.0,5.49,0.0,,94.84,94.91,,,Visualizer
moment,0.629,0.28,0.0,6.19,0.0,,93.44,94.95,,,Visualizer
moment,0.854,0.42,0.0,6.74,0.0,,93.78,94.92,,,Visualizer
moment,1.034,0.7,0.0,7.13,0.0,,94.53,94.89,,,Visualizer
moment,1.259,0.8,0.0,7.42,0.0,,95.48,94.83,,,Visualizer
moment,1.484,0.8,0.0,7.61,0.0,,96.31,94.78,,,Visualizer
moment,1.664,0.75,0.0,7.72,0.0,,97.0,94.67,,,Visualizer
moment,1.889,0.84,0.0,7.83,0.0,,97.53,94.66,,,Visualizer
moment,2.069,0.83,0.0,7.89,0.0,,97.84,94.71,,,Visualizer
moment,2.294,0.86,0.0,7.96,0.0,,98.23,94.73,,,Visualizer
moment,2.519,0.94,0.0,7.98,0.0,,98.4,95.06,,,Visualizer
moment,2.699,1.05,0.0,7.97,0.0,,98.65,95.49,,,Visualizer
moment,2.924,1.13,0.0,7.96,0.0,,98.58,95.84,,,Visualizer
moment,3.149,1.25,0.0,8.01,0.0,,98.51,96.18,,,Visualizer
moment,3.329,1.42,0.0,8.0,0.0,,98.61,96.32,,,Visualizer
moment,3.554,1.54,0.0,8.02,0.0,,98.47,96.52,,,Visualizer
moment,3.734,1.7,0.0,7.98,0.0,,98.3,96.67,,,Visualizer
moment,3.959,1.87,0.0,7.95,0.0,,97.98,96.96,,,Visualizer
moment,4.184,2.07,0.0,7.92,0.0,,98.09,97.12,,,Visualizer
moment,4.364,2.31,0.0,7.92,0.0,,98.02,97.25,,,Visualizer
moment,4.589,2.63,0.0,7.9,0.0,,98.09,97.35,,,Visualizer
moment,4.814,3.07,0.0,7.81,0.0,,98.09,97.41,,,Visualizer
moment,4.994,3.57,0.0,7.67,0.0,,98.19,97.44,,,Visualizer
moment,5.219,4.19,0.0,7.19,0.0,,98.26,97.44,,,Visualizer
moment,5.444,4.71,0.0,6.35,0.0,,98.05,97.52,,,Visualizer
moment,5.624,4.89,0.5,5.36,0.49,,98.16,97.51,,,Visualizer
moment,5.849,4.7,0.9,4.37,0.89,,98.16,97.58,,,Visualizer
moment,6.029,4.25,1.4,3.53,1.38,,98.12,97.64,,,Visualizer
moment,6.254,3.73,1.5,2.76,1.48,,98.05,97.57,,,Visualizer
moment,6.479,3.24,1.7,2.21,1.19,,98.02,97.66,,,Visualizer
moment,6.659,2.99,2.1,1.87,1.48,,97.98,97.67,,,Visualizer
moment,6.884,2.89,2.3,1.49,1.29,,97.91,97.65,,,Visualizer
moment,7.109,2.6,2.4,1.17,1.38,,97.88,97.57,,,Visualizer
moment,7.296,2.41,2.8,0.91,1.29,,97.8,97.57,,,Visualizer
moment,7.514,2.28,2.8,0.71,1.19,,97.84,97.6,,,Visualizer
moment,7.694,2.21,3.3,0.9,1.19,,97.8,97.65,,,Visualizer
moment,7.918,2.52,3.4,1.45,1.19,,97.46,97.59,,,Visualizer
moment,8.144,3.18,3.4,2.02,0.69,,96.76,97.51,,,Visualizer
moment,8.324,3.84,3.7,2.55,0.89,,95.96,97.53,,,Visualizer
moment,8.548,4.44,4.2,2.99,1.29,,95.21,97.56,,,Visualizer
moment,8.774,5.12,4.3,3.37,0.99,,94.6,97.55,,,Visualizer
moment,8.954,6.01,4.8,3.64,1.38,,94.19,97.54,,,Visualizer
moment,9.179,7.02,5.3,3.8,1.88,,93.88,97.5,,,Visualizer
moment,9.404,8.08,5.5,3.89,1.78,,94.05,97.43,,,Visualizer
moment,9.584,9.16,6.3,3.66,2.08,,94.39,97.35,,,Visualizer
moment,9.808,9.6,6.7,3.3,2.37,,94.77,97.25,,,Visualizer
moment,9.988,9.52,7.0,3.03,2.67,,95.07,97.09,,,Visualizer
moment,10.214,9.51,7.7,2.87,2.27,,95.38,96.96,,,Visualizer
moment,10.439,9.51,8.1,2.75,2.57,,95.28,96.93,,,Visualizer
moment,10.619,9.54,9.0,2.6,2.67,,95.18,96.86,,,Visualizer
moment,10.844,9.46,9.4,2.57,2.67,,94.94,96.75,,,Visualizer
moment,11.069,9.48,10.2,2.57,2.77,,94.63,96.74,,,Visualizer
moment,11.249,9.48,10.7,2.58,2.97,,94.22,96.77,,,Visualizer
moment,11.474,9.44,11.4,2.64,3.26,,93.82,96.73,,,Visualizer
moment,11.654,9.33,11.8,2.53,3.36,,93.31,96.77,,,Visualizer
moment,11.878,8.82,12.7,2.65,3.26,,92.97,96.74,,,Visualizer
moment,12.104,8.92,13.2,2.73,2.97,,92.43,96.7,,,Visualizer
moment,12.284,9.02,14.2,2.79,3.07,,92.23,96.68,,,Visualizer
moment,12.508,9.01,14.7,2.89,3.26,,91.93,96.65,,,Visualizer
moment,12.734,9.04,15.2,2.96,3.07,,91.8,96.49,,,Visualizer
moment,12.914,9.0,16.5,3.02,3.66,,91.73,96.45,,,Visualizer
moment,13.138,9.03,17.1,3.11,3.86,,91.76,96.35,,,Visualizer
moment,13.318,9.01,17.7,3.15,3.86,,91.73,96.26,,,Visualizer
moment,13.543,8.97,18.1,3.2,3.86,,91.66,96.06,,,Visualizer
moment,13.768,8.83,19.0,3.15,3.95,,91.7,95.98,,,Visualizer
moment,13.948,8.54,20.1,3.19,3.95,,91.66,95.93,,,Visualizer
moment,14.174,8.46,20.5,3.23,3.95,,91.5,95.78,,,Visualizer
moment,14.399,8.3,21.7,3.27,3.95,,91.3,95.64,,,Visualizer
moment,14.578,8.16,22.4,3.33,3.76,,91.1,95.58,,,Visualizer
moment,14.803,8.09,23.5,3.32,3.76,,91.0,95.52,,,Visualizer
moment,15.028,7.97,23.9,3.34,3.76,,90.9,95.39,,,Visualizer
moment,15.208,7.84,25.0,3.37,4.05,,90.77,95.37,,,Visualizer
