information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,backflush,text
meta,,,,,,,,,Date,2021-05-28T02:03:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9a3d7d0-1807-4ffa-b1d6-ef8c30888b44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.424,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.648,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.918,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.99,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.124,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.162,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.383,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
