information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth,text
meta,,,,,,,,,Date,2021-09-20T16:58:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Isale DR Congo JM,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,7.27,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea2e83ed-68b3-482d-a3eb-023f13af7597,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.82,0.0,4.23,0.0,,89.88,88.86,,,Visualizer
moment,0.27,0.81,0.0,5.01,0.0,,89.42,89.05,,,Visualizer
moment,0.45,0.86,0.0,5.68,0.0,,88.27,89.09,,,Visualizer
moment,0.63,0.89,0.0,6.22,0.0,,87.82,89.07,,,Visualizer
moment,0.855,0.96,0.0,6.66,0.0,,87.43,89.03,,,Visualizer
moment,1.08,1.01,0.0,6.94,0.0,,87.1,89.02,,,Visualizer
moment,1.26,1.03,0.0,7.15,0.0,,87.17,89.04,,,Visualizer
moment,1.485,1.05,0.0,7.38,0.0,,87.33,89.0,,,Visualizer
moment,1.71,1.07,0.0,7.56,0.0,,87.46,89.08,,,Visualizer
moment,1.889,1.07,0.0,7.7,0.0,,87.62,89.19,,,Visualizer
moment,2.115,1.07,0.0,7.8,0.0,,87.85,89.17,,,Visualizer
moment,2.294,1.08,0.0,7.83,0.0,,87.98,89.1,,,Visualizer
moment,2.52,1.07,0.0,7.88,0.0,,87.98,89.07,,,Visualizer
moment,2.745,1.06,0.0,7.94,0.0,,88.01,89.17,,,Visualizer
moment,2.925,1.06,0.0,8.08,0.0,,88.11,89.08,,,Visualizer
moment,3.195,1.08,0.0,8.1,0.0,,88.05,89.04,,,Visualizer
moment,3.375,1.11,0.0,8.15,0.0,,88.05,88.91,,,Visualizer
moment,3.555,1.18,0.0,8.2,0.0,,87.98,88.86,,,Visualizer
moment,3.824,1.25,0.0,8.24,0.0,,87.85,88.83,,,Visualizer
moment,3.96,1.33,0.0,8.32,0.0,,87.75,88.8,,,Visualizer
moment,4.185,1.45,0.0,8.31,0.0,,87.75,88.77,,,Visualizer
moment,4.455,1.57,0.0,8.35,0.0,,87.62,88.68,,,Visualizer
moment,4.634,1.77,0.0,8.43,0.0,,87.52,88.62,,,Visualizer
moment,4.815,2.0,0.0,8.36,0.0,,87.36,88.62,,,Visualizer
moment,5.085,2.22,0.0,8.22,0.0,,87.17,88.54,,,Visualizer
moment,5.265,2.46,0.0,7.76,0.0,,86.97,88.52,,,Visualizer
moment,5.445,2.63,0.0,7.1,0.0,,86.81,88.54,,,Visualizer
moment,5.625,2.72,0.0,6.29,0.0,,86.65,88.44,,,Visualizer
moment,5.894,2.77,0.0,5.45,0.0,,86.55,88.41,,,Visualizer
moment,6.08,2.8,0.0,4.61,0.0,,86.39,88.39,,,Visualizer
moment,6.254,2.77,0.0,3.81,0.0,,86.45,88.34,,,Visualizer
moment,6.48,2.71,0.0,3.08,0.0,,86.26,88.33,,,Visualizer
moment,6.704,2.66,0.0,2.47,0.0,,86.26,88.3,,,Visualizer
moment,6.885,2.6,0.0,1.93,0.0,,86.23,88.25,,,Visualizer
moment,7.109,2.52,0.0,1.5,0.0,,86.23,88.25,,,Visualizer
moment,7.338,2.48,0.0,1.17,0.0,,86.1,88.17,,,Visualizer
moment,7.514,2.44,0.0,0.91,0.0,,86.19,88.16,,,Visualizer
moment,7.739,2.41,0.0,0.7,0.0,,86.13,88.14,,,Visualizer
moment,7.919,2.38,0.0,0.55,0.0,,86.23,88.07,,,Visualizer
moment,8.144,2.36,0.0,0.43,0.0,,86.42,88.03,,,Visualizer
moment,8.37,2.35,0.0,0.33,0.0,,86.48,88.0,,,Visualizer
moment,8.551,2.33,0.0,0.26,0.0,,86.29,88.06,,,Visualizer
moment,8.774,2.31,0.0,0.2,0.0,,86.39,88.03,,,Visualizer
moment,8.956,2.3,0.0,0.16,0.0,,86.45,87.99,,,Visualizer
moment,9.179,2.28,0.0,0.12,0.0,,86.58,87.93,,,Visualizer
moment,9.45,2.27,0.0,0.09,0.0,,86.74,87.99,,,Visualizer
moment,9.585,2.26,0.0,0.07,0.0,,86.65,88.03,,,Visualizer
moment,9.809,2.25,0.0,0.06,0.0,,86.74,87.92,,,Visualizer
moment,10.08,2.25,0.0,0.04,0.0,,86.81,87.92,,,Visualizer
moment,10.259,2.24,0.0,0.03,0.0,,86.88,87.99,,,Visualizer
moment,10.439,2.23,0.0,0.03,0.0,,86.94,87.99,,,Visualizer
moment,10.709,2.23,0.0,0.02,0.0,,86.91,87.97,,,Visualizer
moment,10.891,2.22,0.0,0.02,0.0,,86.94,87.92,,,Visualizer
moment,11.069,2.21,0.0,0.01,0.0,,87.0,87.96,,,Visualizer
moment,11.249,2.21,0.0,0.01,0.0,,87.04,87.99,,,Visualizer
moment,11.519,2.2,0.0,0.01,0.0,,87.13,87.93,,,Visualizer
moment,11.699,2.19,0.0,0.01,0.0,,87.1,87.93,,,Visualizer
moment,11.88,2.19,0.0,0.0,0.0,,87.13,87.91,,,Visualizer
moment,12.104,2.19,0.0,0.0,0.0,,87.2,87.86,,,Visualizer
moment,12.329,2.18,0.0,0.0,0.0,,87.27,87.92,,,Visualizer
moment,12.509,2.18,0.0,0.11,0.0,,87.2,87.95,,,Visualizer
moment,12.734,2.24,0.0,0.13,0.0,,87.27,87.85,,,Visualizer
moment,12.959,2.26,0.0,0.1,0.0,,87.3,87.85,,,Visualizer
moment,13.139,2.26,0.0,0.08,0.0,,87.23,87.9,,,Visualizer
moment,13.364,2.25,0.0,0.06,0.0,,87.27,87.93,,,Visualizer
moment,13.547,2.25,0.0,0.05,0.0,,87.1,87.91,,,Visualizer
moment,13.769,2.24,0.0,0.04,0.0,,87.13,87.83,,,Visualizer
moment,13.995,2.23,0.0,0.03,0.0,,87.23,87.87,,,Visualizer
moment,14.175,2.23,0.0,0.02,0.0,,87.07,87.9,,,Visualizer
moment,14.399,2.22,0.0,0.02,0.0,,87.13,87.88,,,Visualizer
moment,14.579,2.22,0.0,0.01,0.0,,87.3,87.86,,,Visualizer
moment,14.804,2.21,0.0,0.01,0.0,,87.33,87.84,,,Visualizer
moment,15.074,2.2,0.0,0.01,0.0,,87.13,87.87,,,Visualizer
moment,15.21,2.2,0.0,0.01,0.0,,87.2,87.85,,,Visualizer
