information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-08T09:26:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,220.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd2d3575-7d36-4e5d-84ab-f641fae15a19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.79,0.0,3.94,0.0,,91.31,74.27,,,Visualizer
moment,0.242,0.82,0.0,4.35,0.0,,88.89,74.59,,,Visualizer
moment,0.44,1.0,0.0,4.7,0.0,,85.88,74.71,,,Visualizer
moment,0.643,1.07,0.0,4.91,0.0,,86.89,74.98,,,Visualizer
moment,0.837,0.97,0.0,5.09,0.0,,87.97,75.73,,,Visualizer
moment,1.09,0.92,0.0,5.17,0.0,,89.19,76.7,,,Visualizer
moment,1.293,0.98,0.0,5.25,0.0,,90.21,77.75,,,Visualizer
moment,1.49,1.02,0.0,5.36,0.0,,91.14,78.81,,,Visualizer
moment,1.716,1.06,0.0,5.38,0.0,,92.12,79.84,,,Visualizer
moment,1.89,0.99,0.0,5.46,0.0,,92.82,80.91,,,Visualizer
moment,2.156,0.98,0.0,5.52,0.0,,93.67,81.78,,,Visualizer
moment,2.35,1.07,0.0,5.57,0.0,,94.11,82.68,,,Visualizer
moment,2.546,1.14,0.0,5.65,0.0,,94.42,83.69,,,Visualizer
moment,2.745,1.1,0.0,5.65,0.0,,94.32,84.64,,,Visualizer
moment,2.994,1.03,0.0,5.69,0.0,,93.91,85.62,,,Visualizer
moment,3.141,0.91,0.0,5.71,0.0,,93.26,86.4,,,Visualizer
moment,3.339,0.82,0.0,5.7,0.0,,92.48,87.12,,,Visualizer
moment,3.595,0.74,0.0,5.64,0.0,,91.71,87.69,,,Visualizer
moment,3.79,0.71,0.0,5.57,0.0,,91.18,88.2,,,Visualizer
moment,3.995,0.67,0.0,5.54,0.0,,90.78,88.58,,,Visualizer
moment,4.198,0.67,0.0,5.54,0.0,,90.58,88.89,,,Visualizer
moment,4.39,0.76,0.0,5.52,0.0,,90.51,89.11,,,Visualizer
moment,4.591,0.72,0.0,5.52,0.0,,90.55,89.38,,,Visualizer
moment,4.844,0.76,0.0,5.54,0.0,,90.75,89.41,,,Visualizer
moment,5.051,0.84,0.0,5.49,0.0,,90.84,89.47,,,Visualizer
moment,5.259,0.87,0.0,5.42,0.0,,91.01,89.5,,,Visualizer
moment,5.448,0.83,0.0,5.42,0.0,,91.04,89.52,,,Visualizer
moment,5.645,0.81,0.0,5.49,0.0,,91.28,89.62,,,Visualizer
moment,5.838,0.79,0.0,5.48,0.0,,91.34,89.84,,,Visualizer
moment,6.09,0.8,0.0,5.47,0.0,,91.28,89.91,,,Visualizer
moment,6.29,0.8,0.0,5.45,0.0,,91.28,90.06,,,Visualizer
moment,6.506,0.82,0.0,5.46,0.0,,91.21,90.14,,,Visualizer
moment,6.706,0.76,0.0,5.42,0.0,,91.28,90.3,,,Visualizer
moment,6.897,0.77,0.0,5.45,0.0,,91.31,90.38,,,Visualizer
moment,7.151,0.75,0.0,5.48,0.0,,91.28,90.43,,,Visualizer
moment,7.361,0.72,0.0,5.53,0.0,,91.34,90.47,,,Visualizer
moment,7.549,0.71,0.0,5.57,0.0,,91.14,90.55,,,Visualizer
moment,7.751,0.71,0.0,5.57,0.0,,90.98,90.65,,,Visualizer
moment,7.951,0.67,0.0,5.54,0.0,,90.81,90.7,,,Visualizer
moment,8.143,0.65,0.0,5.52,0.0,,90.75,90.73,,,Visualizer
moment,8.391,0.6,0.0,5.49,0.0,,90.41,90.78,,,Visualizer
moment,8.607,0.54,0.0,5.52,0.0,,90.31,90.88,,,Visualizer
moment,8.797,0.6,0.0,5.55,0.0,,90.28,90.87,,,Visualizer
moment,8.987,0.61,0.21,5.51,0.21,,90.21,90.85,,,Visualizer
moment,9.193,0.53,0.19,5.51,0.19,,90.18,90.86,,,Visualizer
moment,9.387,0.52,0.19,5.55,0.19,,90.08,90.84,,,Visualizer
moment,9.588,0.53,0.41,5.52,0.41,,90.11,90.8,,,Visualizer
moment,9.863,0.54,0.51,5.52,0.5,,89.98,90.79,,,Visualizer
moment,10.042,0.58,0.51,5.51,0.3,,90.08,90.72,,,Visualizer
moment,10.242,0.54,0.71,5.48,0.51,,90.08,90.77,,,Visualizer
moment,10.456,0.58,0.7,5.56,0.44,,89.95,90.78,,,Visualizer
moment,10.642,0.52,0.71,5.5,0.3,,90.02,90.76,,,Visualizer
moment,10.889,0.56,0.74,5.44,0.23,,89.98,90.75,,,Visualizer
moment,11.091,0.59,1.03,4.98,0.51,,89.88,90.66,,,Visualizer
moment,11.3,0.56,1.28,4.16,0.56,,89.82,90.68,,,Visualizer
moment,11.491,0.55,1.41,3.45,0.7,,90.15,90.68,,,Visualizer
moment,11.697,0.52,1.61,2.7,0.89,,90.68,90.74,,,Visualizer
moment,11.942,0.34,1.63,2.17,0.6,,91.08,90.74,,,Visualizer
moment,12.163,0.34,1.79,1.82,0.53,,91.68,90.75,,,Visualizer
moment,12.337,0.4,1.97,1.43,0.68,,92.21,90.68,,,Visualizer
moment,12.565,0.35,2.14,1.11,0.72,,92.59,90.64,,,Visualizer
moment,12.75,0.37,2.38,0.86,0.76,,93.02,90.72,,,Visualizer
moment,12.945,0.38,2.36,0.82,0.73,,93.67,90.74,,,Visualizer
moment,13.16,0.27,2.75,0.66,1.02,,93.97,90.75,,,Visualizer
moment,13.411,0.27,2.9,0.52,0.78,,94.52,90.84,,,Visualizer
moment,13.613,0.28,3.05,0.4,0.89,,94.96,90.84,,,Visualizer
moment,13.79,0.25,3.38,0.31,1.0,,95.34,90.91,,,Visualizer
moment,13.988,0.21,3.46,0.24,1.09,,95.72,90.99,,,Visualizer
moment,14.205,0.21,3.56,0.19,0.8,,96.03,91.07,,,Visualizer
moment,14.389,0.16,3.57,0.15,0.65,,96.41,91.07,,,Visualizer
