information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-08T17:53:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,8.20,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/670286d3-2773-42f8-a31d-c16e1f715dee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,1.54,0.0,7.89,0.0,,91.34,88.27,,,Visualizer
moment,0.2,1.49,0.0,7.93,0.0,,90.51,88.44,,,Visualizer
moment,0.402,1.47,0.0,7.96,0.0,,89.98,88.41,,,Visualizer
moment,0.602,1.43,0.0,7.94,0.0,,89.88,88.43,,,Visualizer
moment,0.802,1.37,0.0,7.99,0.0,,89.78,88.42,,,Visualizer
moment,1.001,1.35,0.0,8.0,0.0,,89.82,88.42,,,Visualizer
moment,1.302,1.34,0.0,8.03,0.0,,89.78,88.43,,,Visualizer
moment,1.505,1.31,0.0,8.09,0.0,,89.62,88.37,,,Visualizer
moment,1.701,1.31,0.0,8.13,0.0,,89.42,88.32,,,Visualizer
moment,1.9,1.32,0.0,8.15,0.0,,89.36,88.11,,,Visualizer
moment,2.102,1.31,0.0,8.19,0.0,,89.32,88.09,,,Visualizer
moment,2.304,1.31,0.0,8.26,0.0,,89.32,88.04,,,Visualizer
moment,2.551,1.33,0.0,8.27,0.0,,89.29,87.93,,,Visualizer
moment,2.649,1.32,0.0,8.36,0.0,,89.39,87.88,,,Visualizer
moment,2.951,1.33,0.0,8.39,0.0,,89.45,87.83,,,Visualizer
moment,3.149,1.36,0.0,8.49,0.0,,89.36,87.79,,,Visualizer
moment,3.349,1.41,0.0,8.52,0.0,,89.39,87.55,,,Visualizer
moment,3.551,1.47,0.0,8.5,0.0,,89.45,87.92,,,Visualizer
moment,3.852,1.54,0.0,8.55,0.0,,89.36,88.27,,,Visualizer
moment,3.953,1.62,0.0,8.53,0.0,,89.19,87.57,,,Visualizer
moment,4.151,1.71,0.0,8.47,0.0,,88.96,87.24,,,Visualizer
moment,4.349,1.82,0.0,8.52,0.0,,88.7,89.47,,,Visualizer
moment,4.552,1.96,0.0,8.49,0.0,,88.44,90.87,,,Visualizer
moment,4.751,2.08,0.0,8.38,0.0,,88.14,90.47,,,Visualizer
moment,4.951,2.25,0.0,8.3,0.0,,87.62,90.46,,,Visualizer
moment,5.201,2.46,0.0,8.22,0.0,,87.13,90.47,,,Visualizer
moment,5.401,2.74,0.0,8.06,0.0,,86.74,90.46,,,Visualizer
moment,5.601,3.08,0.0,7.8,0.0,,86.32,90.41,,,Visualizer
moment,5.801,3.45,0.0,7.2,0.0,,85.84,90.34,,,Visualizer
moment,6.001,3.65,0.0,6.38,0.0,,85.74,90.28,,,Visualizer
moment,6.201,3.74,0.0,5.51,0.0,,85.58,90.27,,,Visualizer
moment,6.452,3.8,0.0,4.58,0.0,,85.42,90.17,,,Visualizer
moment,6.651,3.74,0.0,3.8,0.0,,85.22,90.09,,,Visualizer
moment,6.85,3.68,0.0,3.01,0.0,,85.19,89.94,,,Visualizer
moment,7.052,3.55,0.0,2.44,0.0,,85.19,89.85,,,Visualizer
moment,7.252,3.52,0.0,1.94,0.0,,85.35,89.75,,,Visualizer
moment,7.453,3.46,0.0,1.51,0.0,,85.13,89.66,,,Visualizer
moment,7.65,3.37,0.0,1.18,0.0,,85.39,89.6,,,Visualizer
moment,7.951,3.31,0.0,0.91,0.0,,85.48,89.52,,,Visualizer
moment,8.251,3.25,0.0,0.71,0.0,,85.61,89.51,,,Visualizer
moment,8.35,3.19,0.0,0.55,0.0,,85.42,89.42,,,Visualizer
moment,8.55,3.15,0.0,0.43,0.0,,85.64,89.37,,,Visualizer
moment,8.751,3.11,0.0,0.33,0.0,,85.68,89.3,,,Visualizer
moment,8.899,3.08,0.0,0.26,0.0,,85.71,89.22,,,Visualizer
moment,9.201,3.04,0.0,0.2,0.0,,85.87,89.23,,,Visualizer
moment,9.401,3.01,0.0,0.16,0.0,,86.06,89.13,,,Visualizer
moment,9.601,2.99,0.0,0.12,0.0,,86.06,89.07,,,Visualizer
moment,9.8,2.97,0.0,0.21,0.0,,86.16,89.03,,,Visualizer
moment,10.001,3.04,0.0,0.19,0.0,,86.19,89.06,,,Visualizer
moment,10.303,3.04,0.0,0.15,0.0,,86.39,89.09,,,Visualizer
moment,10.404,3.02,0.0,0.11,0.0,,86.45,89.01,,,Visualizer
moment,10.601,3.0,0.0,0.09,0.0,,86.48,88.99,,,Visualizer
moment,10.801,2.97,0.0,0.07,0.0,,86.52,89.0,,,Visualizer
moment,11.001,2.96,0.0,0.16,0.0,,86.61,88.99,,,Visualizer
moment,11.204,3.03,0.0,0.16,0.0,,86.68,89.01,,,Visualizer
moment,11.451,3.04,0.0,0.13,0.0,,86.68,88.99,,,Visualizer
moment,11.652,3.02,0.0,0.1,0.0,,86.61,88.94,,,Visualizer
moment,11.852,3.0,0.0,0.08,0.0,,86.84,88.94,,,Visualizer
moment,12.05,2.98,0.0,0.12,0.0,,86.71,88.97,,,Visualizer
moment,12.251,3.05,0.0,0.32,0.0,,86.74,89.01,,,Visualizer
moment,12.451,3.29,0.0,0.77,0.0,,86.71,88.93,,,Visualizer
moment,12.651,3.86,0.0,1.27,0.0,,86.52,88.89,,,Visualizer
moment,12.901,4.63,0.0,1.63,0.0,,85.93,88.89,,,Visualizer
moment,13.11,5.54,0.0,1.77,0.0,,85.35,88.9,,,Visualizer
moment,13.299,6.35,0.0,1.73,0.0,,84.58,88.92,,,Visualizer
moment,13.499,6.94,0.0,1.63,0.0,,84.07,88.94,,,Visualizer
moment,13.701,7.42,0.0,1.5,0.0,,83.65,88.88,,,Visualizer
moment,13.9,7.81,0.0,1.35,0.0,,83.36,88.81,,,Visualizer
moment,14.199,8.12,0.0,1.2,0.0,,82.91,88.78,,,Visualizer
moment,14.403,8.36,0.0,1.06,0.0,,82.85,88.75,,,Visualizer
moment,14.6,8.54,0.0,0.94,0.0,,82.88,88.76,,,Visualizer
moment,14.8,8.67,0.0,0.84,0.0,,82.81,88.72,,,Visualizer
moment,15.001,8.79,0.0,0.74,0.0,,82.69,88.68,,,Visualizer
moment,15.202,8.84,0.0,0.65,0.0,,82.72,88.68,,,Visualizer
moment,15.451,8.91,0.0,0.58,0.0,,82.78,88.62,,,Visualizer
moment,15.653,8.98,0.0,0.52,0.0,,82.88,88.54,,,Visualizer
moment,15.853,8.98,0.0,0.46,0.0,,82.88,88.53,,,Visualizer
moment,16.051,9.01,0.02,0.41,0.1,,82.97,88.5,,,Visualizer
moment,16.251,9.0,0.02,0.37,0.04,,83.17,88.48,,,Visualizer
moment,16.454,9.0,0.02,0.33,0.04,,83.29,88.45,,,Visualizer
moment,16.751,8.99,0.05,0.32,0.08,,83.26,88.41,,,Visualizer
