information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-15T16:27:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e695dca-b95e-45c9-b628-bc1d83326aa7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.65,0.0,4.03,0.0,,89.99,87.28,,,Visualizer
moment,0.224,0.83,0.0,4.9,0.0,,88.47,87.44,,,Visualizer
moment,0.449,0.82,0.0,5.78,0.0,,85.5,87.48,,,Visualizer
moment,0.629,0.89,0.0,6.5,0.0,,85.69,87.48,,,Visualizer
moment,0.854,1.16,0.0,6.94,0.0,,86.5,87.53,,,Visualizer
moment,1.079,1.32,0.0,7.27,0.0,,87.45,87.45,,,Visualizer
moment,1.259,1.29,0.0,7.55,0.0,,88.54,87.09,,,Visualizer
moment,1.484,1.3,0.0,7.72,0.0,,89.56,86.89,,,Visualizer
moment,1.664,1.29,0.0,7.82,0.0,,90.42,87.0,,,Visualizer
moment,1.889,1.26,0.0,7.92,0.0,,91.09,87.29,,,Visualizer
moment,2.114,1.27,0.0,7.95,0.0,,91.49,87.65,,,Visualizer
moment,2.339,1.23,0.0,7.97,0.0,,91.69,88.08,,,Visualizer
moment,2.519,1.23,0.0,7.99,0.0,,91.89,88.39,,,Visualizer
moment,2.744,1.19,0.0,7.97,0.0,,91.69,88.63,,,Visualizer
moment,2.969,1.24,0.0,7.9,0.0,,91.52,88.9,,,Visualizer
moment,3.149,1.35,0.0,7.94,0.0,,91.59,89.11,,,Visualizer
moment,3.329,1.44,0.0,7.89,0.0,,91.39,89.25,,,Visualizer
moment,3.554,1.55,0.0,7.87,0.0,,91.05,89.41,,,Visualizer
moment,3.779,1.73,0.0,7.83,0.0,,90.75,89.44,,,Visualizer
moment,3.959,1.95,0.0,7.75,0.0,,90.65,89.57,,,Visualizer
moment,4.184,2.26,0.0,7.67,0.0,,90.49,89.67,,,Visualizer
moment,4.409,2.68,0.0,7.5,0.0,,90.19,89.68,,,Visualizer
moment,4.589,3.27,0.0,7.02,0.0,,89.86,89.63,,,Visualizer
moment,4.815,3.83,0.0,6.12,0.0,,89.76,89.59,,,Visualizer
moment,5.039,4.2,0.0,4.99,0.0,,89.56,89.57,,,Visualizer
moment,5.219,4.01,0.0,4.08,0.0,,89.46,89.56,,,Visualizer
moment,5.444,4.09,0.1,3.48,0.1,,89.33,89.51,,,Visualizer
moment,5.624,4.68,0.0,2.94,0.0,,89.29,89.54,,,Visualizer
moment,5.849,5.06,0.2,2.59,0.2,,89.09,89.52,,,Visualizer
moment,6.074,5.51,0.2,2.28,0.2,,88.86,89.44,,,Visualizer
moment,6.254,5.97,0.2,1.94,0.2,,88.77,89.47,,,Visualizer
moment,6.479,6.21,0.6,1.71,0.5,,88.57,89.42,,,Visualizer
moment,6.704,6.52,0.6,1.47,0.5,,88.34,89.39,,,Visualizer
moment,6.884,6.73,0.6,1.29,0.3,,88.37,89.36,,,Visualizer
moment,7.109,6.9,0.6,1.17,0.4,,88.17,89.27,,,Visualizer
moment,7.334,7.21,1.0,0.96,0.6,,88.14,89.32,,,Visualizer
moment,7.514,7.12,1.0,0.88,0.4,,87.98,89.29,,,Visualizer
moment,7.738,7.21,1.0,0.81,0.4,,87.95,89.25,,,Visualizer
moment,7.919,7.46,1.0,0.69,0.4,,87.78,89.21,,,Visualizer
moment,8.143,7.44,1.1,0.62,0.5,,87.68,89.25,,,Visualizer
moment,8.414,7.36,1.2,0.56,0.2,,87.62,89.19,,,Visualizer
moment,8.548,7.41,1.2,0.52,0.2,,87.55,89.12,,,Visualizer
moment,8.773,7.46,1.3,0.48,0.3,,87.42,89.1,,,Visualizer
moment,8.999,7.48,1.4,0.45,0.3,,87.45,89.09,,,Visualizer
moment,9.179,7.47,1.6,0.47,0.4,,87.36,89.08,,,Visualizer
moment,9.404,7.76,1.7,0.41,0.5,,87.39,89.07,,,Visualizer
moment,9.584,7.64,1.6,0.36,0.3,,87.29,88.96,,,Visualizer
moment,9.808,7.39,1.6,0.34,0.3,,87.19,88.98,,,Visualizer
moment,10.034,7.47,1.9,0.33,0.5,,87.12,88.98,,,Visualizer
moment,10.214,7.47,2.0,0.33,0.4,,87.09,88.91,,,Visualizer
moment,10.438,7.47,2.1,0.34,0.4,,86.96,88.82,,,Visualizer
moment,10.664,7.53,2.1,0.34,0.5,,86.89,88.85,,,Visualizer
moment,10.843,7.53,2.2,0.34,0.3,,86.8,88.82,,,Visualizer
moment,11.069,7.49,2.4,0.34,0.5,,86.89,88.73,,,Visualizer
moment,11.293,7.54,2.3,0.34,0.2,,86.64,88.73,,,Visualizer
moment,11.473,7.5,2.4,0.34,0.2,,86.64,88.78,,,Visualizer
moment,11.699,7.51,2.5,0.33,0.4,,86.5,88.71,,,Visualizer
moment,11.924,7.51,2.6,0.34,0.4,,86.41,88.75,,,Visualizer
moment,12.104,7.56,2.6,0.32,0.2,,86.34,88.67,,,Visualizer
moment,12.329,7.53,2.7,0.32,0.3,,86.18,88.65,,,Visualizer
moment,12.554,7.51,2.8,0.33,0.4,,86.08,88.64,,,Visualizer
moment,12.734,7.48,3.0,0.34,0.4,,86.08,88.61,,,Visualizer
moment,12.958,7.51,3.0,0.34,0.4,,85.95,88.58,,,Visualizer
moment,13.138,7.5,3.0,0.36,0.4,,85.79,88.6,,,Visualizer
moment,13.363,7.52,3.2,0.35,0.5,,85.66,88.55,,,Visualizer
moment,13.545,7.52,3.3,0.35,0.5,,85.53,88.48,,,Visualizer
moment,13.769,7.47,3.3,0.4,0.3,,85.56,88.45,,,Visualizer
moment,13.994,7.55,3.5,0.38,0.5,,85.53,88.47,,,Visualizer
moment,14.174,7.49,3.5,0.4,0.5,,85.4,88.44,,,Visualizer
moment,14.398,7.52,3.7,0.4,0.5,,85.3,88.42,,,Visualizer
