information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-02T02:53:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4ea346a-db1f-4f12-9232-f5a53d15d1d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.01,0.0,3.06,0.0,,87.21,78.71,,,Visualizer
moment,0.359,0.01,0.0,4.46,0.0,,86.23,78.93,,,Visualizer
moment,0.637,0.01,0.0,5.64,0.0,,81.91,79.05,,,Visualizer
moment,0.809,0.01,0.0,6.66,0.0,,78.9,79.07,,,Visualizer
moment,0.989,0.01,0.0,7.33,0.0,,77.27,79.08,,,Visualizer
moment,1.258,0.01,0.0,7.9,0.0,,76.73,79.09,,,Visualizer
moment,1.439,0.01,0.0,8.4,0.0,,76.19,79.12,,,Visualizer
moment,1.618,0.02,0.0,8.69,0.0,,74.11,79.22,,,Visualizer
moment,1.889,0.2,0.0,8.9,0.0,,73.09,79.23,,,Visualizer
moment,2.069,0.71,0.0,9.1,0.0,,73.19,79.28,,,Visualizer
moment,2.249,1.33,0.0,9.08,0.0,,74.46,79.35,,,Visualizer
moment,2.473,1.56,0.0,9.05,0.0,,76.48,79.42,,,Visualizer
moment,2.699,1.76,0.0,9.05,0.0,,78.55,79.52,,,Visualizer
moment,2.878,1.88,0.0,9.01,0.0,,80.56,79.67,,,Visualizer
moment,3.103,1.96,0.0,8.94,0.0,,82.39,79.8,,,Visualizer
moment,3.374,2.0,0.0,8.96,0.0,,84.03,80.0,,,Visualizer
moment,3.509,2.04,0.0,8.96,0.0,,85.42,80.2,,,Visualizer
moment,3.689,2.16,0.0,8.89,0.0,,86.62,80.42,,,Visualizer
moment,3.914,2.07,0.0,8.8,0.0,,87.47,80.7,,,Visualizer
moment,4.139,2.14,0.0,8.75,0.0,,88.29,80.91,,,Visualizer
moment,4.319,2.22,0.0,8.71,0.0,,88.91,81.19,,,Visualizer
moment,4.634,2.34,0.1,8.6,0.11,,89.54,81.49,,,Visualizer
moment,4.814,2.43,0.0,8.5,0.0,,89.87,81.73,,,Visualizer
moment,4.948,2.57,0.1,8.37,0.11,,90.27,82.04,,,Visualizer
moment,5.175,2.7,0.1,8.27,0.11,,90.46,82.33,,,Visualizer
moment,5.444,2.82,0.0,8.21,0.0,,90.7,82.6,,,Visualizer
moment,5.579,3.06,0.0,8.08,-0.11,,90.7,82.86,,,Visualizer
moment,5.803,3.28,0.0,7.98,0.0,,90.8,83.15,,,Visualizer
moment,5.984,3.5,0.0,7.84,-0.11,,90.66,83.4,,,Visualizer
moment,6.254,3.87,0.0,7.7,-0.11,,90.73,83.67,,,Visualizer
