information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-21T21:06:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89223b6e-5d15-482e-ae54-0e014084a030,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.022,0.51,0.0,3.83,0.0,,84.95,80.94,,,Visualizer
moment,0.237,0.54,0.0,4.4,0.0,,83.11,81.2,,,Visualizer
moment,0.491,0.66,0.0,4.86,0.0,,83.82,81.22,,,Visualizer
moment,0.741,0.76,0.0,5.21,0.0,,85.79,81.27,,,Visualizer
moment,0.987,0.88,0.0,5.42,0.0,,87.55,81.31,,,Visualizer
moment,1.244,0.98,-0.08,5.57,-0.02,,89.03,81.24,,,Visualizer
moment,1.487,0.97,0.0,5.68,0.0,,90.02,81.46,,,Visualizer
moment,1.741,0.96,0.0,5.73,0.0,,90.65,81.92,,,Visualizer
moment,1.989,1.01,0.0,5.74,0.0,,91.08,82.51,,,Visualizer
moment,2.24,1.04,0.0,5.84,0.0,,91.15,83.14,,,Visualizer
moment,2.487,1.04,0.0,5.86,0.0,,91.22,83.82,,,Visualizer
moment,2.738,1.08,0.0,5.9,0.0,,90.88,84.57,,,Visualizer
moment,2.995,1.19,0.0,5.88,0.0,,90.65,85.11,,,Visualizer
moment,3.237,1.29,0.0,5.88,0.0,,90.32,85.58,,,Visualizer
moment,3.488,1.49,0.0,5.9,0.0,,90.15,86.02,,,Visualizer
moment,3.745,1.72,0.0,5.93,0.0,,90.09,86.31,,,Visualizer
moment,3.987,1.96,0.0,5.94,0.0,,90.22,86.68,,,Visualizer
