information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-04-25T13:35:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Alma Coffee,text
meta,,,,,,,,,Beans,Essence,text
meta,,,,,,,,,Description,"Dark chocolate, Rich caramel, Roasted almonds
Washed
(Copan sub region in Honduras)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/911a211d-f80b-41ef-89aa-dce9e967a932,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.243,0.0,0.0,3.5,0.0,,91.73,86.89,,,Visualizer
moment,0.443,0.0,0.0,3.63,0.0,,91.73,87.03,,,Visualizer
moment,0.646,0.0,0.0,4.11,0.0,,91.77,87.34,,,Visualizer
moment,0.848,0.0,0.0,4.72,0.0,,89.88,87.24,,,Visualizer
moment,1.153,0.0,0.0,5.33,0.0,,87.19,87.26,,,Visualizer
moment,1.397,0.02,0.0,5.89,0.0,,84.27,87.32,,,Visualizer
moment,1.553,0.23,0.0,6.34,0.0,,82.12,87.32,,,Visualizer
moment,1.744,0.34,0.0,6.75,0.0,,81.41,87.27,,,Visualizer
moment,1.945,0.41,0.0,7.05,0.0,,81.57,87.22,,,Visualizer
moment,2.161,0.67,0.0,7.29,0.0,,82.18,87.22,,,Visualizer
moment,2.347,0.9,0.0,7.44,0.0,,83.21,87.27,,,Visualizer
moment,2.546,0.95,0.0,7.59,0.0,,84.37,87.01,,,Visualizer
moment,2.762,1.16,0.0,7.7,0.0,,85.59,86.66,,,Visualizer
moment,2.946,1.32,0.0,7.77,0.0,,87.02,86.37,,,Visualizer
moment,3.156,1.32,0.0,7.83,0.0,,88.36,86.17,,,Visualizer
moment,3.351,1.3,0.0,7.87,0.0,,89.71,86.17,,,Visualizer
moment,3.595,1.44,0.0,7.89,0.0,,90.97,86.74,,,Visualizer
moment,3.852,1.42,0.0,7.93,0.0,,92.1,87.58,,,Visualizer
moment,4.043,1.52,0.0,7.93,0.0,,93.11,88.4,,,Visualizer
moment,4.203,1.67,0.0,7.94,0.0,,94.05,89.13,,,Visualizer
moment,4.449,1.95,0.0,7.93,0.0,,94.91,89.85,,,Visualizer
moment,4.594,2.09,0.0,7.92,0.0,,95.56,90.5,,,Visualizer
moment,4.848,2.2,0.0,7.93,0.0,,96.14,91.15,,,Visualizer
moment,5.155,2.33,0.0,7.88,0.0,,96.55,91.68,,,Visualizer
moment,5.26,2.53,0.0,7.91,0.0,,96.9,92.21,,,Visualizer
moment,5.452,2.72,0.0,7.67,0.0,,97.01,92.72,,,Visualizer
moment,5.644,2.81,0.0,7.4,0.0,,97.04,93.14,,,Visualizer
moment,5.948,2.96,0.0,7.07,0.0,,96.8,93.5,,,Visualizer
moment,6.147,3.06,0.0,6.79,0.0,,95.97,93.73,,,Visualizer
moment,6.411,3.14,0.0,6.51,0.0,,94.77,93.96,,,Visualizer
moment,6.548,3.21,0.0,6.25,0.0,,93.07,94.11,,,Visualizer
moment,6.744,3.28,0.0,5.93,0.0,,91.4,94.25,,,Visualizer
moment,6.951,3.39,0.0,5.49,0.0,,89.81,94.32,,,Visualizer
moment,7.2,3.43,0.0,5.09,0.0,,88.39,94.34,,,Visualizer
moment,7.344,3.46,0.0,4.7,0.0,,87.29,94.29,,,Visualizer
moment,7.547,3.51,0.0,4.2,0.0,,86.11,94.08,,,Visualizer
moment,7.747,3.51,0.0,3.74,0.0,,85.3,94.01,,,Visualizer
moment,8.003,3.47,0.0,3.29,0.0,,84.69,93.88,,,Visualizer
moment,8.152,3.38,0.4,2.99,0.39,,84.21,93.77,,,Visualizer
moment,8.343,3.34,0.4,2.7,0.39,,83.76,93.57,,,Visualizer
moment,8.597,3.32,0.8,2.4,0.78,,83.69,93.51,,,Visualizer
moment,8.794,3.32,1.5,2.23,1.47,,83.46,93.46,,,Visualizer
moment,8.994,3.35,1.8,2.08,1.76,,83.3,93.26,,,Visualizer
moment,9.195,3.35,2.0,1.92,1.57,,83.43,93.16,,,Visualizer
moment,9.398,3.39,2.1,1.74,1.66,,83.3,93.11,,,Visualizer
moment,9.602,3.3,2.6,1.62,1.47,,83.34,92.99,,,Visualizer
moment,9.848,3.31,2.8,1.58,1.27,,83.5,92.93,,,Visualizer
moment,10.044,3.33,3.3,1.44,1.47,,83.46,92.89,,,Visualizer
moment,10.244,3.31,3.4,1.43,1.37,,83.59,92.88,,,Visualizer
moment,10.451,3.27,3.7,1.34,1.57,,83.66,92.79,,,Visualizer
moment,10.647,3.22,4.1,1.36,1.47,,83.76,92.7,,,Visualizer
moment,10.851,3.3,4.2,1.27,1.37,,83.92,92.64,,,Visualizer
moment,11.144,3.3,4.6,1.21,1.27,,83.95,92.54,,,Visualizer
moment,11.344,3.2,4.8,1.25,1.17,,84.08,92.4,,,Visualizer
moment,11.559,3.21,5.3,1.21,1.57,,84.21,92.44,,,Visualizer
moment,11.745,3.23,5.4,1.17,1.17,,84.34,92.39,,,Visualizer
moment,11.944,3.23,5.5,1.14,1.27,,84.46,92.27,,,Visualizer
moment,12.146,3.18,6.2,1.19,1.57,,84.5,92.17,,,Visualizer
moment,12.346,3.18,6.3,1.17,1.47,,84.69,92.2,,,Visualizer
moment,12.546,3.2,6.3,1.09,0.98,,84.66,92.09,,,Visualizer
moment,12.799,3.17,6.4,1.12,0.98,,84.75,92.09,,,Visualizer
moment,12.956,3.13,7.2,1.16,1.37,,84.66,92.04,,,Visualizer
moment,13.149,3.14,7.2,1.16,0.98,,84.82,91.96,,,Visualizer
moment,13.354,3.14,7.4,1.1,1.08,,84.82,91.97,,,Visualizer
moment,13.544,3.11,7.8,1.1,1.47,,84.69,91.87,,,Visualizer
moment,13.849,3.08,8.0,1.14,1.57,,84.79,91.89,,,Visualizer
moment,14.008,3.11,8.5,1.11,1.27,,84.88,91.82,,,Visualizer
moment,14.208,3.11,8.7,1.09,1.47,,84.79,91.75,,,Visualizer
moment,14.396,3.07,9.0,1.14,1.57,,84.85,91.71,,,Visualizer
moment,14.595,3.06,9.2,1.13,1.37,,84.72,91.6,,,Visualizer
