information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-20T17:06:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural E,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,7",text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,7.67,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9fe1fc0-5fb3-4d0a-9f36-05737f47fff9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,1.0,-0.3,8.02,-0.29,,83.01,71.13,,,Visualizer
moment,0.263,0.95,0.0,8.01,0.0,,82.43,71.32,,,Visualizer
moment,0.488,1.03,0.2,7.98,0.19,,82.24,71.32,,,Visualizer
moment,0.758,1.1,0.3,7.96,0.29,,82.3,71.41,,,Visualizer
moment,0.983,1.2,0.5,7.97,0.48,,82.33,72.16,,,Visualizer
moment,1.253,1.25,0.3,7.99,0.29,,82.4,73.16,,,Visualizer
moment,1.479,1.25,0.4,8.05,0.19,,82.59,74.3,,,Visualizer
moment,1.748,1.27,0.0,8.0,-0.29,,82.78,75.46,,,Visualizer
moment,1.973,1.3,0.9,8.02,0.58,,82.72,76.46,,,Visualizer
moment,2.243,1.43,-0.4,8.01,-0.68,,82.91,77.36,,,Visualizer
moment,2.515,1.64,0.0,8.03,0.0,,82.94,78.09,,,Visualizer
moment,2.783,1.92,0.0,8.05,0.0,,82.91,78.81,,,Visualizer
moment,3.012,2.32,0.4,8.09,-0.39,,82.94,79.48,,,Visualizer
moment,3.237,2.84,0.8,8.12,1.16,,82.88,79.98,,,Visualizer
moment,3.503,3.63,1.5,8.1,1.45,,82.85,80.42,,,Visualizer
moment,3.728,4.57,1.6,7.61,1.55,,82.82,80.77,,,Visualizer
moment,4.043,5.17,2.9,6.89,2.42,,82.72,81.12,,,Visualizer
moment,4.223,5.52,3.3,6.02,2.51,,82.56,81.44,,,Visualizer
moment,4.498,5.41,4.0,5.01,2.42,,82.14,81.61,,,Visualizer
moment,4.718,4.88,5.0,4.14,2.8,,81.73,81.86,,,Visualizer
moment,5.04,4.47,5.1,3.37,2.13,,81.28,81.95,,,Visualizer
moment,5.258,3.92,5.1,2.64,1.74,,80.73,82.04,,,Visualizer
moment,5.483,3.31,5.4,2.05,1.55,,80.48,82.16,,,Visualizer
moment,5.753,2.98,5.6,1.6,0.77,,80.22,82.24,,,Visualizer
