information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,londinium97,text
meta,,,,,,,,,Date,2022-01-16T10:51:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1928c810-9a0b-4212-ad95-378b850bdf7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.227,0.43,0.0,3.99,0.0,,97.74,94.5,,,Visualizer
moment,0.494,0.47,0.0,4.29,0.0,,97.67,94.75,,,Visualizer
moment,0.719,0.44,0.0,4.91,0.0,,95.29,95.05,,,Visualizer
moment,0.989,0.57,0.0,5.42,0.0,,94.81,94.96,,,Visualizer
moment,1.214,0.67,0.0,5.78,0.0,,94.95,95.04,,,Visualizer
moment,1.484,0.81,0.0,6.08,0.0,,95.08,95.0,,,Visualizer
moment,1.709,0.97,0.0,6.3,0.0,,95.25,94.92,,,Visualizer
moment,1.979,1.02,0.0,6.5,0.0,,95.73,94.9,,,Visualizer
moment,2.204,1.01,0.0,6.69,0.0,,96.14,94.82,,,Visualizer
moment,2.474,1.0,0.0,6.76,0.0,,96.66,94.87,,,Visualizer
moment,2.744,1.01,0.0,6.87,0.0,,97.04,94.93,,,Visualizer
moment,2.969,1.06,0.0,6.93,0.0,,97.21,95.05,,,Visualizer
moment,3.239,1.12,0.0,6.95,0.0,,97.43,95.21,,,Visualizer
moment,3.464,1.21,0.0,6.97,0.0,,97.57,95.41,,,Visualizer
moment,3.734,1.35,0.0,6.88,0.0,,97.63,95.56,,,Visualizer
moment,3.959,1.44,0.0,6.84,0.0,,97.74,95.75,,,Visualizer
moment,4.229,1.56,0.0,6.81,0.0,,97.57,95.92,,,Visualizer
moment,4.454,1.75,0.0,6.74,0.0,,97.67,96.1,,,Visualizer
moment,4.724,1.93,0.0,6.7,0.0,,97.5,96.29,,,Visualizer
moment,4.994,2.14,0.0,6.53,0.0,,97.63,96.39,,,Visualizer
moment,5.219,2.31,0.0,6.4,0.0,,97.36,96.58,,,Visualizer
moment,5.489,2.45,0.0,6.14,0.0,,97.39,96.67,,,Visualizer
moment,5.714,2.61,0.0,5.72,0.0,,97.25,96.79,,,Visualizer
moment,5.984,2.74,0.0,5.3,0.0,,97.15,96.8,,,Visualizer
moment,6.209,2.81,0.0,4.79,0.0,,97.11,96.8,,,Visualizer
moment,6.482,2.84,0.0,4.26,0.0,,97.08,96.88,,,Visualizer
moment,6.704,2.82,0.0,3.75,0.0,,97.01,96.9,,,Visualizer
moment,6.974,2.78,0.0,3.34,0.0,,96.94,96.93,,,Visualizer
moment,7.244,2.8,0.0,2.86,0.0,,96.87,96.93,,,Visualizer
moment,7.469,2.69,0.2,2.57,0.18,,96.73,96.98,,,Visualizer
moment,7.739,2.72,0.4,2.22,0.37,,96.66,96.99,,,Visualizer
moment,7.964,2.63,0.4,2.01,0.37,,96.66,96.94,,,Visualizer
moment,8.233,2.69,0.4,1.75,0.37,,96.7,96.9,,,Visualizer
moment,8.458,2.62,0.6,1.53,0.37,,96.59,96.88,,,Visualizer
moment,8.729,2.56,0.8,1.49,0.55,,96.45,96.89,,,Visualizer
moment,8.953,2.66,0.9,1.28,0.46,,96.32,96.86,,,Visualizer
moment,9.223,2.5,1.0,1.17,0.55,,96.39,96.92,,,Visualizer
moment,9.449,2.49,1.2,1.13,0.55,,96.21,96.9,,,Visualizer
moment,9.719,2.57,1.5,1.11,0.64,,96.21,96.81,,,Visualizer
moment,9.989,2.57,1.6,1.03,0.73,,96.07,96.83,,,Visualizer
moment,10.213,2.49,1.9,0.97,0.83,,95.94,96.83,,,Visualizer
moment,10.483,2.49,1.9,0.97,0.64,,95.97,96.81,,,Visualizer
moment,10.709,2.5,2.3,1.0,0.73,,95.9,96.77,,,Visualizer
moment,10.978,2.62,2.5,0.97,0.83,,95.73,96.76,,,Visualizer
moment,11.203,2.55,2.5,0.88,0.83,,95.77,96.79,,,Visualizer
moment,11.518,2.45,2.9,0.88,0.92,,95.73,96.75,,,Visualizer
moment,11.699,2.46,3.0,0.88,0.64,,95.56,96.68,,,Visualizer
moment,11.969,2.5,3.2,0.91,0.64,,95.42,96.74,,,Visualizer
moment,12.238,2.52,3.5,0.95,0.92,,95.36,96.69,,,Visualizer
moment,12.463,2.65,3.6,0.9,0.92,,95.29,96.64,,,Visualizer
moment,12.733,2.53,4.0,0.82,0.92,,95.25,96.65,,,Visualizer
moment,12.958,2.42,4.3,0.84,1.1,,95.11,96.58,,,Visualizer
moment,13.228,2.46,4.2,0.86,0.73,,95.08,96.66,,,Visualizer
moment,13.454,2.48,4.7,0.9,1.01,,95.01,96.61,,,Visualizer
moment,13.723,2.54,4.8,0.97,1.01,,95.01,96.51,,,Visualizer
moment,13.949,2.55,5.1,0.89,0.83,,95.01,96.52,,,Visualizer
moment,14.218,2.43,5.2,0.92,0.83,,94.91,96.54,,,Visualizer
moment,14.488,2.46,5.6,0.93,1.01,,94.88,96.58,,,Visualizer
moment,14.714,2.49,5.8,1.02,0.92,,94.88,96.53,,,Visualizer
moment,14.983,2.59,6.0,0.98,1.01,,94.84,96.42,,,Visualizer
moment,15.208,2.5,6.4,0.95,1.1,,94.81,96.45,,,Visualizer
moment,15.479,2.45,6.6,0.95,1.01,,94.77,96.46,,,Visualizer
moment,15.703,2.51,6.8,1.06,1.01,,94.77,96.41,,,Visualizer
moment,15.973,2.56,7.0,1.0,1.01,,94.95,96.37,,,Visualizer
moment,16.198,2.46,7.3,0.99,0.92,,94.91,96.34,,,Visualizer
moment,16.468,2.53,7.6,1.06,1.01,,95.01,96.29,,,Visualizer
moment,16.693,2.55,7.8,0.99,1.01,,94.95,96.31,,,Visualizer
moment,16.963,2.46,8.0,1.07,1.01,,95.18,96.31,,,Visualizer
moment,17.233,2.53,8.3,1.03,1.01,,95.18,96.27,,,Visualizer
moment,17.458,2.5,8.5,0.99,1.01,,95.21,96.24,,,Visualizer
moment,17.728,2.5,8.7,1.05,0.92,,95.29,96.26,,,Visualizer
moment,17.953,2.48,9.2,1.01,1.1,,95.52,96.24,,,Visualizer
moment,18.223,2.47,9.4,1.12,1.1,,95.63,96.2,,,Visualizer
moment,18.448,2.54,9.6,1.04,1.1,,95.77,96.14,,,Visualizer
moment,18.718,2.43,9.8,1.11,1.1,,95.77,96.18,,,Visualizer
moment,18.943,2.53,10.1,1.11,1.01,,95.9,96.13,,,Visualizer
moment,19.213,2.49,10.5,1.15,1.1,,96.04,96.14,,,Visualizer
moment,19.483,2.53,10.6,1.12,1.01,,96.28,96.12,,,Visualizer
moment,19.708,2.5,11.0,1.14,1.1,,96.25,96.09,,,Visualizer
moment,19.982,2.52,11.2,1.1,1.1,,96.52,96.05,,,Visualizer
moment,20.203,2.48,11.5,1.14,1.1,,96.59,96.05,,,Visualizer
moment,20.473,2.54,11.7,1.11,1.1,,96.66,96.04,,,Visualizer
moment,20.698,2.51,12.1,1.13,1.1,,96.84,96.05,,,Visualizer
moment,20.968,2.52,12.3,1.11,1.1,,96.97,96.02,,,Visualizer
moment,21.193,2.51,12.5,1.09,1.01,,96.97,96.05,,,Visualizer
moment,21.463,2.52,12.8,1.12,1.1,,97.15,96.02,,,Visualizer
moment,21.733,2.52,13.1,1.1,1.01,,97.15,95.99,,,Visualizer
moment,21.958,2.5,13.4,1.13,1.1,,97.36,96.0,,,Visualizer
moment,22.228,2.48,13.7,1.17,1.1,,97.39,96.03,,,Visualizer
moment,22.453,2.57,14.0,1.14,1.1,,97.53,95.99,,,Visualizer
moment,22.723,2.5,14.2,1.13,1.1,,97.6,96.03,,,Visualizer
moment,22.948,2.52,14.5,1.11,1.19,,97.81,96.02,,,Visualizer
moment,23.217,2.49,14.8,1.21,1.1,,97.74,95.94,,,Visualizer
moment,23.443,2.51,15.2,1.12,1.28,,97.95,96.01,,,Visualizer
moment,23.713,2.49,15.4,1.21,1.19,,97.81,95.98,,,Visualizer
moment,23.982,2.52,15.7,1.19,1.1,,97.98,95.94,,,Visualizer
moment,24.207,2.54,16.0,1.2,1.19,,98.02,96.02,,,Visualizer
moment,24.478,2.52,16.2,1.17,1.1,,98.2,96.02,,,Visualizer
moment,24.703,2.49,16.6,1.19,1.1,,98.27,95.95,,,Visualizer
moment,24.973,2.48,16.8,1.24,1.19,,98.37,95.99,,,Visualizer
moment,25.198,2.54,17.1,1.22,1.1,,98.37,95.99,,,Visualizer
moment,25.468,2.5,17.3,1.22,1.1,,98.44,95.96,,,Visualizer
moment,25.693,2.5,17.7,1.21,1.01,,98.51,95.98,,,Visualizer
moment,25.962,2.49,18.0,1.23,1.19,,98.51,95.97,,,Visualizer
moment,26.188,2.53,18.2,1.21,1.1,,98.51,95.97,,,Visualizer
moment,26.457,2.46,18.4,1.29,1.1,,98.72,96.06,,,Visualizer
moment,26.727,2.51,18.8,1.24,1.1,,98.65,96.01,,,Visualizer
moment,26.953,2.48,19.0,1.28,1.1,,98.83,95.96,,,Visualizer
moment,27.227,2.47,19.3,1.31,1.1,,98.83,96.04,,,Visualizer
moment,27.447,2.55,19.7,1.29,1.19,,99.0,96.05,,,Visualizer
moment,27.717,2.52,19.9,1.27,1.1,,99.04,95.95,,,Visualizer
moment,27.942,2.56,20.2,1.27,1.19,,98.93,96.0,,,Visualizer
moment,28.212,2.53,20.4,1.23,1.1,,99.07,96.04,,,Visualizer
moment,28.438,2.47,20.8,1.29,1.19,,99.11,96.02,,,Visualizer
moment,28.709,2.51,21.1,1.26,1.19,,99.14,96.04,,,Visualizer
moment,28.977,2.47,21.3,1.31,1.19,,99.07,96.06,,,Visualizer
moment,29.202,2.5,21.7,1.33,1.19,,99.21,96.07,,,Visualizer
moment,29.472,2.57,22.0,1.29,1.19,,99.32,96.07,,,Visualizer
moment,29.697,2.5,22.3,1.28,1.19,,99.18,96.13,,,Visualizer
moment,29.967,2.53,22.7,1.3,1.38,,99.21,96.13,,,Visualizer
moment,30.192,2.52,22.9,1.27,1.19,,99.36,96.12,,,Visualizer
moment,30.462,2.47,23.2,1.34,1.28,,99.25,96.11,,,Visualizer
moment,30.688,2.51,23.6,1.34,1.19,,99.32,96.14,,,Visualizer
moment,30.957,2.49,23.8,1.32,1.01,,99.36,96.15,,,Visualizer
moment,31.227,2.49,24.1,1.38,1.19,,99.29,96.07,,,Visualizer
moment,31.452,2.5,24.4,1.38,1.19,,99.39,96.1,,,Visualizer
moment,31.722,2.53,24.7,1.37,1.19,,99.39,96.16,,,Visualizer
moment,31.992,2.47,25.0,1.41,1.19,,99.29,96.15,,,Visualizer
moment,32.217,2.52,25.5,1.37,1.28,,99.32,96.1,,,Visualizer
moment,32.442,2.51,25.7,1.38,1.19,,99.39,96.1,,,Visualizer
moment,32.712,2.49,26.0,1.42,1.28,,99.25,96.16,,,Visualizer
moment,32.982,2.53,26.2,1.42,1.19,,99.39,96.11,,,Visualizer
moment,33.207,2.53,26.7,1.41,1.28,,99.21,96.12,,,Visualizer
moment,33.477,2.49,27.0,1.47,1.28,,99.39,96.13,,,Visualizer
moment,33.702,2.61,27.3,1.65,1.28,,99.36,96.14,,,Visualizer
moment,33.98,3.02,27.6,1.92,1.47,,99.43,96.1,,,Visualizer
moment,34.197,3.52,28.1,2.31,1.38,,99.54,96.23,,,Visualizer
moment,34.467,4.13,28.5,2.72,1.47,,99.61,96.26,,,Visualizer
moment,34.692,4.66,29.1,3.08,1.74,,99.82,96.25,,,Visualizer
moment,34.962,5.18,29.7,3.4,2.11,,100.11,96.3,,,Visualizer
moment,35.187,5.54,30.8,3.73,2.66,,100.25,96.32,,,Visualizer
moment,35.457,5.91,31.6,4.0,3.03,,100.53,96.42,,,Visualizer
moment,35.682,6.21,32.4,4.24,3.3,,100.61,96.51,,,Visualizer
moment,35.952,6.36,33.2,4.44,3.49,,100.79,96.63,,,Visualizer
moment,36.224,6.47,34.5,4.57,3.76,,100.71,96.68,,,Visualizer
moment,36.447,6.53,35.3,4.7,3.76,,100.43,96.79,,,Visualizer
moment,36.716,6.57,36.1,4.8,3.76,,100.39,96.91,,,Visualizer
moment,36.942,6.57,37.3,4.86,3.76,,100.11,97.09,,,Visualizer
moment,37.211,6.62,38.2,4.91,3.76,,100.0,97.15,,,Visualizer
moment,37.437,6.61,39.0,4.94,3.76,,99.89,97.21,,,Visualizer
moment,37.707,6.63,39.8,4.98,3.76,,99.71,97.29,,,Visualizer
moment,37.932,6.59,41.0,5.02,3.76,,99.54,97.31,,,Visualizer
