information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-24T07:55:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81b47ac6-19c1-4ee9-b9e4-65b98e6809d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.318,0.09,0.0,3.27,0.0,,93.87,85.26,,,Visualizer
moment,0.534,0.11,0.0,3.48,0.0,,93.09,85.41,,,Visualizer
moment,0.804,0.17,0.0,3.77,0.0,,92.71,85.45,,,Visualizer
moment,1.029,0.32,0.0,3.93,0.0,,92.98,85.52,,,Visualizer
moment,1.311,0.39,0.0,4.13,0.0,,93.56,85.93,,,Visualizer
moment,1.524,0.53,0.0,4.28,0.0,,94.41,86.66,,,Visualizer
moment,1.806,0.64,0.0,4.42,0.0,,95.13,87.38,,,Visualizer
moment,2.029,0.73,0.0,4.54,0.0,,96.0,88.13,,,Visualizer
moment,2.297,0.77,0.0,4.68,0.0,,96.38,88.88,,,Visualizer
moment,2.514,0.82,0.0,4.84,0.0,,96.52,89.6,,,Visualizer
moment,2.793,0.84,0.0,4.86,0.0,,96.48,90.39,,,Visualizer
moment,3.053,0.93,0.0,4.97,0.0,,96.1,91.06,,,Visualizer
moment,3.288,0.96,0.0,4.99,0.0,,95.58,91.58,,,Visualizer
moment,3.55,1.01,0.0,5.0,0.0,,95.1,92.13,,,Visualizer
moment,3.783,1.1,0.0,5.02,0.0,,94.62,92.5,,,Visualizer
moment,4.046,1.21,0.0,4.97,0.0,,94.14,92.8,,,Visualizer
moment,4.273,1.39,0.0,5.01,0.0,,93.73,93.01,,,Visualizer
moment,4.537,1.59,0.0,5.0,0.0,,93.56,93.17,,,Visualizer
moment,4.819,1.85,0.0,4.99,0.0,,93.43,93.18,,,Visualizer
moment,5.033,2.21,0.0,4.95,0.0,,93.19,93.2,,,Visualizer
moment,5.321,2.62,0.0,4.98,0.0,,92.98,93.28,,,Visualizer
moment,5.538,3.15,0.0,4.97,0.0,,92.85,93.22,,,Visualizer
moment,5.808,3.93,0.0,4.89,0.0,,92.58,93.14,,,Visualizer
moment,6.038,4.79,0.5,4.64,0.51,,92.27,93.14,,,Visualizer
moment,6.302,5.52,1.4,4.28,1.42,,92.21,93.13,,,Visualizer
moment,6.572,6.19,2.0,3.95,2.03,,92.04,93.1,,,Visualizer
moment,6.799,6.8,2.8,3.59,2.75,,92.0,93.12,,,Visualizer
moment,7.075,7.34,3.4,3.28,2.95,,92.04,93.01,,,Visualizer
moment,7.284,7.88,4.3,3.02,2.95,,92.04,93.01,,,Visualizer
moment,7.555,8.4,4.9,2.81,2.95,,92.14,92.98,,,Visualizer
moment,7.78,8.79,5.5,2.57,2.75,,92.07,92.93,,,Visualizer
moment,8.049,8.88,6.2,2.28,2.54,,92.24,92.97,,,Visualizer
moment,8.274,8.77,6.7,2.06,2.44,,92.34,92.95,,,Visualizer
moment,8.546,8.8,7.3,1.95,2.14,,92.64,92.87,,,Visualizer
moment,8.824,8.83,7.6,1.8,2.14,,92.68,92.89,,,Visualizer
moment,9.039,8.86,8.1,1.66,1.93,,92.78,92.87,,,Visualizer
moment,9.405,8.91,8.5,1.54,1.83,,92.81,92.91,,,Visualizer
moment,9.533,8.87,9.2,1.49,1.83,,92.88,92.82,,,Visualizer
moment,9.824,8.92,9.4,1.45,1.83,,92.95,92.89,,,Visualizer
moment,10.028,8.94,10.0,1.4,1.93,,92.98,92.88,,,Visualizer
moment,10.307,8.97,10.2,1.3,1.73,,93.02,92.83,,,Visualizer
moment,10.534,8.9,10.8,1.3,1.73,,93.05,92.81,,,Visualizer
moment,10.803,8.89,11.1,1.31,1.73,,92.91,92.81,,,Visualizer
moment,11.063,8.93,11.6,1.23,1.63,,92.95,92.77,,,Visualizer
moment,11.297,8.92,12.0,1.2,1.63,,93.05,92.76,,,Visualizer
moment,11.568,8.99,12.4,1.24,1.42,,92.95,92.71,,,Visualizer
moment,11.792,8.94,12.6,1.25,1.53,,92.78,92.73,,,Visualizer
moment,12.064,9.04,13.1,1.18,1.53,,92.91,92.73,,,Visualizer
moment,12.288,8.93,13.6,1.2,1.63,,92.81,92.81,,,Visualizer
moment,12.549,9.0,14.0,1.28,1.63,,92.75,92.81,,,Visualizer
moment,12.79,9.1,14.3,1.22,1.53,,92.71,92.74,,,Visualizer
moment,13.043,8.99,14.9,1.18,1.63,,92.75,92.74,,,Visualizer
moment,13.312,8.97,15.2,1.22,1.63,,92.95,92.76,,,Visualizer
moment,13.538,9.02,15.7,1.23,1.73,,92.88,92.72,,,Visualizer
moment,13.809,9.07,16.0,1.18,1.73,,92.88,92.71,,,Visualizer
moment,14.033,8.99,16.4,1.17,1.53,,92.98,92.72,,,Visualizer
moment,14.304,8.96,16.7,1.23,1.53,,93.02,92.71,,,Visualizer
moment,14.529,9.09,17.3,1.2,1.63,,92.95,92.66,,,Visualizer
moment,14.8,9.08,17.6,1.13,1.63,,92.91,92.71,,,Visualizer
moment,15.074,8.94,18.1,1.26,1.73,,92.88,92.68,,,Visualizer
moment,15.293,8.98,18.5,1.24,1.83,,92.91,92.62,,,Visualizer
moment,15.567,8.97,19.0,1.2,1.73,,92.98,92.63,,,Visualizer
moment,15.8,9.03,19.3,1.2,1.73,,92.88,92.55,,,Visualizer
moment,16.058,8.96,19.8,1.29,1.73,,93.05,92.61,,,Visualizer
moment,16.283,9.12,20.1,1.2,1.63,,92.98,92.56,,,Visualizer
moment,16.554,8.86,20.7,1.22,1.73,,93.09,92.59,,,Visualizer
moment,16.779,8.96,21.1,1.26,1.83,,92.95,92.53,,,Visualizer
moment,17.048,9.03,21.6,1.27,1.83,,93.12,92.52,,,Visualizer
moment,17.324,9.06,21.9,1.22,1.83,,93.12,92.55,,,Visualizer
moment,17.543,8.96,22.6,1.19,1.73,,93.12,92.51,,,Visualizer
moment,17.819,8.88,22.9,1.27,1.83,,93.05,92.5,,,Visualizer
moment,18.038,8.96,23.6,1.24,1.83,,93.22,92.49,,,Visualizer
moment,18.319,8.91,23.8,1.23,1.93,,93.19,92.44,,,Visualizer
moment,18.542,8.88,24.5,1.25,1.93,,93.12,92.42,,,Visualizer
moment,18.803,8.77,24.7,1.35,1.83,,93.19,92.44,,,Visualizer
moment,19.041,8.82,25.6,1.32,2.03,,93.05,92.45,,,Visualizer
moment,19.298,8.78,25.8,1.3,2.03,,93.19,92.43,,,Visualizer
moment,19.569,8.72,26.7,1.38,2.24,,93.05,92.39,,,Visualizer
moment,19.799,8.79,27.0,1.34,2.14,,93.12,92.34,,,Visualizer
moment,20.065,8.76,27.5,1.35,1.93,,93.32,92.36,,,Visualizer
moment,20.293,8.78,27.9,1.45,1.83,,93.25,92.32,,,Visualizer
moment,20.558,8.86,28.5,1.36,1.83,,93.25,92.36,,,Visualizer
moment,20.791,8.65,28.9,1.44,1.93,,93.29,92.3,,,Visualizer
moment,21.053,8.73,29.5,1.44,2.03,,93.29,92.33,,,Visualizer
moment,21.326,8.74,29.9,1.4,2.03,,93.32,92.36,,,Visualizer
moment,21.548,8.81,30.5,1.4,2.03,,93.43,92.34,,,Visualizer
