information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Rwanda, Womems Lot Musasa 97.5°C",text
meta,,,,,,,,,Date,2022-03-13T16:27:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeekommune,text
meta,,,,,,,,,Beans,"Rwanda, Womens Lot Musasa",text
meta,,,,,,,,,Description,"Rwanda, Womens Lot Musasa
Ruli Sector Gakenke, M. Dukundekawa Coop
red Bourbon, washed
Kakao, Hibiskus, Mandel",text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,HG one,text
meta,,,,,,,,,Grinder Model,HG one,text
meta,,,,,,,,,Grinder Setting,66,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b0837d8-2838-4366-aa6f-713704e8b051,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.031,0.0,0.0,3.45,0.0,,97.84,96.29,,,Visualizer
moment,0.273,0.01,0.0,4.27,0.0,,97.7,96.59,,,Visualizer
moment,0.51,0.04,0.0,5.03,0.0,,96.1,96.6,,,Visualizer
moment,0.78,0.18,0.0,5.61,0.0,,94.96,96.59,,,Visualizer
moment,1.024,0.21,0.0,6.01,0.0,,94.59,96.6,,,Visualizer
moment,1.261,0.41,0.0,6.33,0.0,,94.55,96.57,,,Visualizer
moment,1.529,0.56,0.0,6.6,0.0,,94.69,96.6,,,Visualizer
moment,1.769,0.66,0.0,6.73,0.0,,95.07,96.47,,,Visualizer
moment,2.01,0.75,0.0,6.85,0.0,,95.58,96.3,,,Visualizer
moment,2.284,0.91,0.0,6.96,0.0,,96.2,96.16,,,Visualizer
moment,2.521,0.99,0.0,7.03,0.0,,96.83,96.13,,,Visualizer
moment,2.762,0.98,0.0,7.01,0.0,,97.42,96.18,,,Visualizer
moment,3.033,0.93,0.0,7.01,0.0,,97.77,96.29,,,Visualizer
moment,3.27,0.92,0.0,7.0,0.0,,98.19,96.48,,,Visualizer
moment,3.509,0.95,0.0,7.02,0.0,,98.54,96.65,,,Visualizer
moment,3.78,1.05,0.0,6.98,0.0,,98.76,96.73,,,Visualizer
moment,4.02,1.17,0.0,6.94,0.0,,98.97,96.93,,,Visualizer
moment,4.262,1.33,0.0,6.86,0.0,,99.07,97.1,,,Visualizer
moment,4.53,1.53,0.0,6.85,0.0,,99.14,97.32,,,Visualizer
moment,4.77,1.75,0.0,6.77,0.0,,99.32,97.54,,,Visualizer
moment,5.016,1.93,0.0,6.7,0.0,,99.54,97.75,,,Visualizer
moment,5.279,2.18,0.0,6.55,0.0,,99.57,97.99,,,Visualizer
moment,5.524,2.42,0.0,6.34,0.0,,99.64,98.12,,,Visualizer
moment,5.762,2.64,0.0,6.03,0.0,,99.89,98.24,,,Visualizer
moment,6.029,2.86,0.0,5.57,0.0,,99.89,98.41,,,Visualizer
moment,6.27,3.04,0.0,5.11,0.0,,99.86,98.48,,,Visualizer
moment,6.544,3.16,0.0,4.59,0.0,,99.75,98.56,,,Visualizer
moment,6.779,3.26,0.0,3.99,0.0,,99.68,98.69,,,Visualizer
moment,7.019,3.26,0.0,3.46,0.0,,99.57,98.76,,,Visualizer
moment,7.262,3.31,0.0,2.9,0.0,,99.54,98.77,,,Visualizer
moment,7.53,3.25,0.0,2.46,0.0,,99.39,98.82,,,Visualizer
moment,7.772,3.17,0.0,2.06,0.0,,99.46,98.85,,,Visualizer
moment,8.01,3.21,0.0,1.81,0.0,,99.29,98.85,,,Visualizer
moment,8.281,3.17,0.0,1.52,0.0,,99.18,98.94,,,Visualizer
moment,8.52,3.04,0.0,1.31,0.0,,99.07,98.85,,,Visualizer
moment,8.761,3.07,0.0,1.14,0.0,,99.0,98.81,,,Visualizer
moment,9.03,3.07,0.0,1.0,0.0,,98.9,98.91,,,Visualizer
moment,9.281,3.09,0.0,0.98,0.0,,98.86,98.81,,,Visualizer
moment,9.54,3.18,0.0,0.78,0.0,,98.76,98.86,,,Visualizer
moment,9.78,2.99,0.0,0.71,0.0,,98.69,98.8,,,Visualizer
moment,10.019,2.97,0.0,0.67,0.0,,98.51,98.87,,,Visualizer
moment,10.26,3.0,0.0,0.64,0.0,,98.47,98.74,,,Visualizer
moment,10.529,3.02,0.0,0.61,0.0,,98.26,98.73,,,Visualizer
moment,10.77,3.02,0.3,0.59,0.07,,98.3,98.73,,,Visualizer
moment,11.01,3.01,0.4,0.58,0.09,,98.26,98.65,,,Visualizer
moment,11.284,3.02,0.5,0.57,0.12,,97.95,98.62,,,Visualizer
moment,11.521,3.06,0.6,0.54,0.14,,97.84,98.55,,,Visualizer
moment,11.784,3.04,0.7,0.49,0.17,,97.98,98.69,,,Visualizer
moment,12.028,3.03,0.8,0.47,0.19,,97.8,98.66,,,Visualizer
moment,12.271,2.99,0.8,0.47,0.19,,97.8,98.47,,,Visualizer
moment,12.538,2.98,0.9,0.48,0.21,,97.53,98.47,,,Visualizer
moment,12.781,3.01,1.0,0.49,0.24,,97.49,98.52,,,Visualizer
moment,13.02,3.03,1.0,0.48,0.24,,97.42,98.47,,,Visualizer
moment,13.259,3.03,1.4,0.42,0.33,,97.35,98.56,,,Visualizer
moment,13.53,2.99,1.5,0.45,0.36,,97.25,98.52,,,Visualizer
moment,13.773,3.02,1.7,0.45,0.4,,97.28,98.41,,,Visualizer
moment,14.009,2.97,1.7,0.46,0.4,,97.18,98.46,,,Visualizer
moment,14.285,2.99,1.8,0.48,0.43,,97.04,98.42,,,Visualizer
moment,14.523,3.05,1.8,0.48,0.43,,97.04,98.37,,,Visualizer
moment,14.76,2.99,2.1,0.48,0.5,,96.9,98.35,,,Visualizer
moment,15.029,3.01,2.2,0.49,0.43,,96.76,98.33,,,Visualizer
moment,15.272,3.01,2.3,0.48,0.43,,96.72,98.25,,,Visualizer
moment,15.541,2.98,2.4,0.52,0.45,,96.59,98.25,,,Visualizer
moment,15.782,3.05,2.5,0.49,0.45,,96.55,98.29,,,Visualizer
moment,16.021,3.0,2.6,0.49,0.45,,96.38,98.25,,,Visualizer
moment,16.26,2.98,2.8,0.53,0.47,,96.38,98.2,,,Visualizer
moment,16.323,2.98,2.9,0.53,0.5,,96.38,98.19,,,Visualizer
moment,16.529,3.01,3.0,0.56,0.52,,96.31,98.24,,,Visualizer
moment,16.802,3.13,3.1,0.73,0.52,,96.2,98.2,,,Visualizer
moment,17.038,3.57,3.5,0.98,0.59,,96.14,98.15,,,Visualizer
