information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T22:16:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4c8fa39-a45c-47cc-b83e-a4f2e04f1a22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.013,0.92,0.0,4.01,0.0,,83.77,82.11,,,Visualizer
moment,0.198,0.88,0.0,3.98,0.0,,81.68,82.35,,,Visualizer
moment,0.438,0.79,0.0,3.89,0.0,,80.75,82.42,,,Visualizer
moment,0.632,0.73,0.0,4.02,0.0,,81.01,82.41,,,Visualizer
moment,0.827,0.7,0.0,4.18,0.0,,80.69,82.47,,,Visualizer
moment,1.026,0.61,-0.1,4.32,-0.1,,80.24,82.48,,,Visualizer
moment,1.266,0.49,-0.3,4.42,-0.1,,79.15,82.41,,,Visualizer
moment,1.463,0.4,-0.3,4.57,-0.29,,77.88,82.34,,,Visualizer
moment,1.656,0.32,-0.3,4.65,-0.29,,76.59,82.13,,,Visualizer
moment,1.9,0.28,0.0,4.7,0.0,,75.19,81.97,,,Visualizer
moment,2.102,0.24,0.0,4.75,0.19,,74.0,81.88,,,Visualizer
moment,2.29,0.24,-0.1,4.68,0.19,,73.13,81.65,,,Visualizer
moment,2.484,0.24,-0.3,4.48,0.0,,72.84,81.6,,,Visualizer
moment,2.728,0.24,-0.5,4.17,-0.49,,72.65,81.4,,,Visualizer
moment,2.923,0.24,-0.9,3.71,-0.88,,72.52,80.94,,,Visualizer
moment,3.118,0.27,-0.8,3.77,-0.78,,72.81,80.56,,,Visualizer
moment,3.32,0.36,-0.8,3.99,-0.68,,73.2,80.26,,,Visualizer
moment,3.562,0.56,-0.8,4.24,-0.49,,73.68,79.94,,,Visualizer
moment,3.752,0.61,-0.7,4.39,-0.19,,73.93,79.64,,,Visualizer
moment,3.947,0.65,-0.7,4.54,0.19,,74.19,79.49,,,Visualizer
moment,4.191,0.72,-1.0,4.56,-0.19,,74.22,79.33,,,Visualizer
moment,4.386,0.73,-1.1,4.32,-0.29,,74.06,79.2,,,Visualizer
moment,4.581,0.68,-0.8,3.91,0.0,,74.0,79.12,,,Visualizer
moment,4.776,0.64,-0.6,3.59,0.1,,74.09,79.03,,,Visualizer
moment,5.02,0.75,-0.6,3.74,0.1,,73.87,79.02,,,Visualizer
moment,5.215,0.96,-0.7,3.94,0.29,,73.81,79.01,,,Visualizer
moment,5.41,1.12,-1.3,4.12,-0.49,,73.58,78.96,,,Visualizer
moment,5.605,1.26,-1.0,4.22,-0.19,,73.64,78.94,,,Visualizer
moment,5.848,1.37,-1.2,4.16,-0.58,,73.39,78.88,,,Visualizer
moment,6.046,1.38,-0.8,3.86,-0.19,,73.32,78.83,,,Visualizer
