information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,*Classic Italian espresso 8.4bar 5s PI 88C Gabi,text
meta,,,,,,,,,Date,2021-09-21T05:10:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-06,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cd374b1-d8dd-44c5-8c98-743133dc711b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.26,0.0,3.93,0.0,,88.15,84.67,,,Visualizer
moment,0.229,0.3,0.0,4.17,0.0,,86.84,84.83,,,Visualizer
moment,0.486,0.33,0.0,4.35,0.0,,87.98,84.81,,,Visualizer
moment,0.731,0.34,0.0,4.49,0.0,,88.71,84.87,,,Visualizer
moment,0.981,0.34,0.0,4.63,0.0,,89.23,84.97,,,Visualizer
moment,1.232,0.34,0.0,4.71,0.0,,89.43,85.11,,,Visualizer
moment,1.487,0.33,0.0,4.76,0.0,,89.47,85.41,,,Visualizer
moment,1.729,0.31,0.0,4.84,0.0,,89.43,85.76,,,Visualizer
moment,1.979,0.31,0.0,4.95,0.0,,89.37,86.04,,,Visualizer
moment,2.239,0.31,0.0,5.02,0.0,,89.3,86.29,,,Visualizer
moment,2.478,0.3,0.0,5.06,0.0,,89.37,86.55,,,Visualizer
moment,2.735,0.29,0.0,5.0,0.0,,89.27,86.75,,,Visualizer
moment,2.981,0.34,0.0,5.07,0.0,,89.23,86.87,,,Visualizer
moment,3.235,0.4,0.0,5.05,0.0,,89.27,86.99,,,Visualizer
moment,3.482,0.46,0.0,5.03,0.0,,89.14,87.11,,,Visualizer
moment,3.737,0.56,0.0,5.06,0.0,,89.04,87.27,,,Visualizer
moment,3.981,0.69,0.0,5.01,0.0,,88.84,87.3,,,Visualizer
moment,4.231,0.84,0.0,4.92,0.0,,88.57,87.3,,,Visualizer
moment,4.479,1.05,0.0,4.93,0.0,,88.41,87.36,,,Visualizer
moment,4.744,1.28,0.0,4.95,0.0,,88.48,87.45,,,Visualizer
moment,4.982,1.53,0.0,5.05,0.0,,88.51,87.46,,,Visualizer
moment,5.228,1.85,0.0,5.12,0.0,,88.64,87.45,,,Visualizer
moment,5.481,2.24,0.0,5.32,0.0,,88.44,87.4,,,Visualizer
moment,5.737,2.62,0.0,5.44,0.0,,88.15,87.44,,,Visualizer
moment,5.984,3.09,0.0,5.61,0.0,,87.79,87.44,,,Visualizer
moment,6.235,3.64,0.0,5.62,0.0,,87.43,87.41,,,Visualizer
moment,6.479,4.26,0.0,5.58,0.0,,87.2,87.41,,,Visualizer
moment,6.733,5.13,0.0,5.52,0.0,,86.93,87.35,,,Visualizer
moment,6.983,6.35,0.0,5.28,0.0,,86.87,87.32,,,Visualizer
moment,7.245,7.66,0.21,4.74,0.21,,86.74,87.32,,,Visualizer
moment,7.499,8.33,0.25,4.08,0.25,,86.7,87.31,,,Visualizer
moment,7.73,8.56,0.26,3.44,0.26,,86.7,87.19,,,Visualizer
moment,7.997,8.61,0.41,2.86,0.41,,86.87,87.21,,,Visualizer
moment,8.231,8.58,0.55,2.39,0.55,,86.8,87.18,,,Visualizer
moment,8.55,8.6,0.59,2.02,0.37,,86.77,87.15,,,Visualizer
moment,8.737,8.56,0.81,1.72,0.55,,86.87,87.16,,,Visualizer
moment,8.989,8.53,1.09,1.44,0.81,,86.93,87.01,,,Visualizer
moment,9.233,8.46,1.09,1.26,0.54,,86.93,86.99,,,Visualizer
moment,9.48,8.52,1.25,1.09,0.66,,87.03,87.02,,,Visualizer
moment,9.739,8.48,1.44,1.01,0.63,,86.9,86.96,,,Visualizer
moment,9.982,8.56,1.54,0.87,0.43,,87.0,86.96,,,Visualizer
moment,10.238,8.37,1.54,0.87,0.45,,86.93,86.93,,,Visualizer
moment,10.478,8.45,1.87,0.78,0.62,,86.93,86.89,,,Visualizer
moment,10.733,8.39,1.9,0.75,0.46,,86.93,86.87,,,Visualizer
moment,10.979,8.41,2.05,0.73,0.51,,86.9,86.86,,,Visualizer
moment,11.235,8.43,2.17,0.69,0.63,,87.0,86.89,,,Visualizer
moment,11.478,8.29,2.19,0.74,0.45,,86.87,86.81,,,Visualizer
moment,11.747,8.44,2.25,0.72,0.35,,86.96,86.81,,,Visualizer
moment,11.979,8.32,2.53,0.71,0.48,,86.96,86.81,,,Visualizer
moment,12.228,8.37,2.71,0.73,0.54,,86.9,86.8,,,Visualizer
moment,12.48,8.42,2.93,0.72,0.73,,86.9,86.81,,,Visualizer
moment,12.749,8.27,3.15,0.77,0.89,,86.9,86.79,,,Visualizer
moment,12.98,8.41,3.17,0.79,0.64,,86.93,86.78,,,Visualizer
moment,13.23,8.42,3.54,0.78,0.82,,86.9,86.76,,,Visualizer
moment,13.481,8.25,3.56,0.84,0.63,,86.96,86.74,,,Visualizer
moment,13.741,8.41,3.78,0.86,0.63,,86.9,86.69,,,Visualizer
moment,13.98,8.36,3.93,0.87,0.75,,86.93,86.73,,,Visualizer
moment,14.232,8.25,4.14,0.95,0.7,,86.96,86.73,,,Visualizer
moment,14.482,8.45,4.41,0.92,0.84,,86.93,86.68,,,Visualizer
moment,14.745,8.29,4.61,0.99,0.82,,86.96,86.68,,,Visualizer
moment,15.033,8.39,4.92,0.97,0.98,,87.03,86.66,,,Visualizer
moment,15.239,8.33,5.18,1.01,0.91,,86.96,86.67,,,Visualizer
moment,15.484,8.32,5.34,1.06,0.92,,87.06,86.64,,,Visualizer
moment,15.731,8.39,5.68,1.02,1.06,,87.16,86.7,,,Visualizer
moment,15.993,8.39,5.91,1.07,0.98,,87.16,86.73,,,Visualizer
moment,16.228,8.36,6.08,1.09,1.03,,87.49,86.63,,,Visualizer
moment,16.495,8.34,6.4,1.11,1.05,,87.59,86.62,,,Visualizer
moment,16.733,8.34,6.69,1.15,1.11,,87.69,86.62,,,Visualizer
moment,16.979,8.34,7.03,1.15,1.11,,87.82,86.6,,,Visualizer
moment,17.239,8.38,7.15,1.15,1.06,,88.05,86.58,,,Visualizer
moment,17.482,8.32,7.55,1.18,1.14,,88.25,86.57,,,Visualizer
moment,17.73,8.34,7.84,1.22,1.14,,88.57,86.57,,,Visualizer
moment,17.984,8.34,8.14,1.25,1.23,,88.71,86.54,,,Visualizer
moment,18.232,8.32,8.48,1.29,1.32,,89.04,86.56,,,Visualizer
moment,18.497,8.32,8.89,1.31,1.33,,89.27,86.61,,,Visualizer
moment,18.732,8.34,9.12,1.35,1.27,,89.43,86.54,,,Visualizer
moment,18.98,8.34,9.55,1.38,1.3,,89.7,86.52,,,Visualizer
moment,19.232,8.35,9.89,1.41,1.4,,89.9,86.58,,,Visualizer
moment,19.481,8.34,10.17,1.42,1.41,,90.16,86.68,,,Visualizer
moment,19.732,8.34,10.64,1.45,1.51,,90.43,86.63,,,Visualizer
moment,20.031,8.36,11.01,1.46,1.45,,90.6,86.59,,,Visualizer
moment,20.229,8.33,11.35,1.49,1.45,,90.7,86.59,,,Visualizer
moment,20.481,8.34,11.66,1.52,1.48,,90.86,86.63,,,Visualizer
moment,20.729,8.36,12.11,1.54,1.46,,91.0,86.69,,,Visualizer
moment,20.983,8.32,12.4,1.55,1.52,,91.23,86.72,,,Visualizer
moment,21.23,8.28,12.92,1.56,1.56,,91.43,86.8,,,Visualizer
moment,21.481,8.26,13.22,1.59,1.55,,91.4,86.8,,,Visualizer
moment,21.73,8.23,13.68,1.6,1.56,,91.54,86.81,,,Visualizer
moment,21.98,8.17,14.01,1.59,1.6,,91.54,86.89,,,Visualizer
moment,22.23,8.17,14.52,1.61,1.59,,91.73,86.91,,,Visualizer
moment,22.479,8.1,14.84,1.63,1.61,,91.7,86.91,,,Visualizer
moment,22.738,8.08,15.3,1.64,1.61,,91.87,86.93,,,Visualizer
moment,22.978,7.99,15.65,1.65,1.63,,91.8,87.06,,,Visualizer
moment,23.232,7.95,16.16,1.67,1.63,,91.84,87.09,,,Visualizer
moment,23.481,7.95,16.52,1.65,1.67,,91.94,86.99,,,Visualizer
moment,23.745,7.87,17.01,1.66,1.7,,91.9,87.07,,,Visualizer
moment,23.979,7.79,17.31,1.68,1.65,,92.0,87.11,,,Visualizer
moment,24.229,7.77,17.86,1.69,1.69,,91.94,87.17,,,Visualizer
moment,24.485,7.73,18.2,1.71,1.67,,91.84,87.28,,,Visualizer
moment,24.731,7.67,18.52,1.69,1.64,,91.84,87.25,,,Visualizer
moment,24.983,7.61,19.02,1.7,1.7,,91.77,87.22,,,Visualizer
moment,25.244,7.54,19.41,1.72,1.71,,91.7,87.24,,,Visualizer
moment,25.492,7.53,19.88,1.73,1.67,,91.67,87.34,,,Visualizer
moment,25.73,7.49,20.21,1.69,1.68,,91.57,87.38,,,Visualizer
moment,25.979,7.36,20.79,1.73,1.76,,91.46,87.37,,,Visualizer
moment,26.231,7.38,21.09,1.72,1.67,,91.33,87.47,,,Visualizer
moment,26.478,7.33,21.68,1.72,1.79,,91.3,87.43,,,Visualizer
moment,26.729,7.24,22.08,1.74,1.86,,91.33,87.48,,,Visualizer
moment,27.006,7.2,22.57,1.74,1.77,,91.13,87.53,,,Visualizer
moment,27.229,7.14,22.85,1.75,1.75,,91.23,87.53,,,Visualizer
moment,27.48,7.07,23.19,1.71,1.71,,91.03,87.53,,,Visualizer
moment,27.732,7.02,23.79,1.7,1.7,,90.93,87.66,,,Visualizer
moment,27.99,6.98,24.3,1.71,1.72,,90.86,87.65,,,Visualizer
moment,28.229,6.94,24.65,1.7,1.79,,90.83,87.6,,,Visualizer
moment,28.479,6.86,24.97,1.73,1.77,,90.66,87.65,,,Visualizer
moment,28.731,6.82,25.51,1.74,1.71,,90.6,87.59,,,Visualizer
moment,28.981,6.77,25.89,1.71,1.74,,90.46,87.67,,,Visualizer
moment,29.229,6.7,26.46,1.7,1.8,,90.46,87.73,,,Visualizer
moment,29.484,6.67,26.75,1.7,1.77,,90.4,87.66,,,Visualizer
moment,29.728,6.61,27.12,1.71,1.76,,90.27,87.63,,,Visualizer
moment,29.978,6.57,27.65,1.69,1.75,,90.2,87.68,,,Visualizer
moment,30.298,6.49,28.2,1.7,1.73,,90.1,87.72,,,Visualizer
moment,30.479,6.43,28.51,1.72,1.75,,90.03,87.68,,,Visualizer
moment,30.73,6.38,29.05,1.74,1.74,,90.06,87.72,,,Visualizer
moment,30.981,6.35,29.37,1.73,1.71,,89.96,87.69,,,Visualizer
moment,31.247,6.29,29.93,1.72,1.72,,89.86,87.71,,,Visualizer
moment,31.478,6.24,30.31,1.73,1.79,,89.7,87.65,,,Visualizer
moment,31.779,6.18,30.79,1.71,1.73,,89.77,87.65,,,Visualizer
