information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-10T23:54:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97b0e717-96bc-4562-9930-e8f66499c449,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.181,0.38,0.0,3.37,0.0,,92.23,81.91,,,Visualizer
moment,0.421,0.58,0.0,3.43,0.0,,91.09,81.97,,,Visualizer
moment,0.587,0.75,0.0,3.52,0.0,,89.93,82.16,,,Visualizer
moment,0.81,0.97,0.0,3.59,0.0,,90.33,82.29,,,Visualizer
moment,1.035,0.92,0.0,3.69,0.0,,91.2,82.63,,,Visualizer
moment,1.223,0.78,0.0,3.76,0.0,,92.06,83.25,,,Visualizer
moment,1.456,0.89,0.0,3.82,0.0,,92.87,83.92,,,Visualizer
moment,1.623,0.9,0.0,3.87,0.0,,93.41,84.64,,,Visualizer
moment,1.846,0.85,0.0,3.91,0.0,,93.88,85.31,,,Visualizer
moment,2.069,0.82,0.0,3.99,0.0,,94.12,86.06,,,Visualizer
moment,2.253,0.81,-0.14,4.06,-0.04,,94.22,86.64,,,Visualizer
moment,2.489,0.76,-0.12,4.03,-0.03,,94.18,87.22,,,Visualizer
moment,2.705,0.81,-0.11,4.06,-0.03,,94.02,87.71,,,Visualizer
moment,2.887,0.73,-0.09,4.09,-0.02,,93.68,88.19,,,Visualizer
moment,3.105,0.67,-0.09,4.08,-0.02,,93.34,88.66,,,Visualizer
moment,3.291,0.67,-0.08,4.11,-0.02,,93.07,89.04,,,Visualizer
moment,3.521,0.69,-0.08,4.09,-0.02,,92.57,89.29,,,Visualizer
moment,3.739,0.73,-0.08,4.1,-0.02,,92.2,89.54,,,Visualizer
moment,3.917,0.75,-0.07,4.06,-0.02,,91.89,89.71,,,Visualizer
moment,4.145,0.77,-0.07,4.04,-0.02,,91.7,89.86,,,Visualizer
moment,4.368,0.78,-0.07,4.03,-0.02,,91.46,89.96,,,Visualizer
moment,4.559,0.82,-0.07,4.01,-0.02,,91.16,89.99,,,Visualizer
moment,4.781,0.85,-0.07,4.04,-0.02,,91.06,90.04,,,Visualizer
moment,5.008,0.9,-0.07,4.04,-0.02,,90.8,90.17,,,Visualizer
moment,5.176,0.96,-0.06,4.04,-0.02,,90.53,90.25,,,Visualizer
moment,5.404,0.96,-0.06,4.08,-0.02,,90.4,90.19,,,Visualizer
moment,5.625,1.01,0.0,4.01,0.0,,90.13,90.2,,,Visualizer
moment,5.852,1.1,0.0,4.0,0.0,,90.0,90.29,,,Visualizer
moment,6.03,1.21,0.0,3.99,0.03,,89.64,90.32,,,Visualizer
moment,6.212,1.29,0.0,4.02,0.03,,89.44,90.31,,,Visualizer
moment,6.44,1.4,0.0,4.03,0.03,,89.04,90.31,,,Visualizer
moment,6.664,1.52,0.0,3.99,0.02,,89.04,90.31,,,Visualizer
moment,6.84,1.65,0.0,4.01,0.02,,89.18,90.32,,,Visualizer
moment,7.066,1.81,0.0,3.99,0.02,,89.38,90.3,,,Visualizer
moment,7.295,1.93,0.0,3.99,0.02,,89.57,90.21,,,Visualizer
moment,7.483,2.07,0.0,4.05,0.02,,89.67,90.18,,,Visualizer
