information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T04:13:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dfeb61f-828f-4936-9f6c-830848c1d738,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,0.05,2.7,2.9,0.0,,93.62,85.69,,,Visualizer
moment,0.538,0.05,0.0,3.01,0.0,,92.98,85.99,,,Visualizer
moment,0.773,0.07,0.0,3.13,0.0,,92.68,85.94,,,Visualizer
moment,1.043,0.14,0.0,3.28,0.0,,92.54,86.24,,,Visualizer
moment,1.268,0.22,0.0,3.38,0.0,,92.64,86.91,,,Visualizer
moment,1.574,0.22,0.0,3.52,0.0,,92.78,87.62,,,Visualizer
moment,1.764,0.27,0.0,3.63,0.0,,92.88,88.4,,,Visualizer
moment,2.024,0.4,0.0,3.75,0.0,,92.81,89.04,,,Visualizer
moment,2.294,0.55,0.0,3.84,0.0,,92.75,89.57,,,Visualizer
moment,2.528,0.68,0.0,3.86,0.0,,92.38,90.08,,,Visualizer
moment,2.79,0.83,0.0,3.92,0.0,,91.94,90.46,,,Visualizer
moment,3.024,1.0,0.0,3.93,0.0,,91.4,90.81,,,Visualizer
moment,3.285,1.23,0.0,3.96,0.0,,90.73,91.09,,,Visualizer
moment,3.52,1.41,0.0,4.0,0.0,,90.23,91.36,,,Visualizer
moment,3.779,1.67,0.0,4.06,0.0,,89.44,91.42,,,Visualizer
moment,4.014,1.89,0.0,4.12,0.0,,88.84,91.53,,,Visualizer
moment,4.28,2.16,0.1,4.08,0.1,,88.48,91.41,,,Visualizer
moment,4.554,2.57,0.3,4.11,0.31,,88.02,91.26,,,Visualizer
moment,4.77,3.0,0.5,4.05,0.51,,87.66,91.18,,,Visualizer
moment,5.039,3.54,0.7,4.11,0.71,,87.37,91.11,,,Visualizer
moment,5.264,4.31,1.0,4.05,0.92,,87.14,90.83,,,Visualizer
moment,5.543,5.24,1.4,3.98,1.12,,87.04,90.71,,,Visualizer
moment,5.759,6.07,1.8,3.7,1.32,,86.91,90.63,,,Visualizer
moment,6.039,6.37,2.6,3.38,1.93,,86.88,90.48,,,Visualizer
moment,6.254,6.45,3.1,3.03,2.03,,86.75,90.34,,,Visualizer
moment,6.579,6.38,3.7,2.72,2.34,,86.81,90.26,,,Visualizer
moment,6.801,6.27,4.6,2.44,2.64,,86.84,90.2,,,Visualizer
moment,7.019,6.09,5.2,2.19,2.24,,86.84,90.16,,,Visualizer
moment,7.311,5.88,5.5,1.98,2.44,,86.84,90.12,,,Visualizer
moment,7.513,5.77,6.0,1.79,2.14,,86.97,90.13,,,Visualizer
moment,7.792,5.68,6.4,1.65,1.83,,87.01,90.03,,,Visualizer
moment,8.017,5.62,6.8,1.55,1.63,,87.04,90.06,,,Visualizer
moment,8.288,5.57,7.0,1.46,1.53,,87.01,90.14,,,Visualizer
moment,8.506,5.52,7.6,1.37,1.63,,87.07,90.16,,,Visualizer
moment,8.773,5.53,7.7,1.31,1.32,,87.17,90.19,,,Visualizer
moment,9.053,5.59,8.2,1.3,1.42,,87.11,90.18,,,Visualizer
