information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-04-09T14:12:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/197b84c3-f576-410c-b5dd-83a337d32d34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.226,0.53,0.0,2.1,0.0,,198.9,193.28,,,Visualizer
moment,0.453,0.52,0.0,2.59,0.0,,198.35,193.84,,,Visualizer
moment,0.628,0.55,0.0,2.86,0.0,,193.68,193.81,,,Visualizer
moment,0.856,0.54,0.0,3.01,0.0,,190.36,193.75,,,Visualizer
moment,1.089,0.55,0.0,3.16,0.0,,190.06,193.79,,,Visualizer
moment,1.26,0.6,0.0,3.26,0.0,,190.65,193.78,,,Visualizer
moment,1.487,0.61,0.0,3.28,0.0,,191.6,193.87,,,Visualizer
moment,1.714,0.62,0.0,3.44,0.0,,192.31,193.9,,,Visualizer
moment,1.892,0.59,0.0,3.38,0.0,,193.37,193.88,,,Visualizer
moment,2.125,0.67,0.0,3.48,0.0,,194.45,194.02,,,Visualizer
moment,2.297,0.66,0.0,3.51,0.0,,195.34,194.04,,,Visualizer
moment,2.521,0.66,0.0,3.48,0.0,,196.31,193.98,,,Visualizer
moment,2.747,0.68,0.0,3.52,0.0,,197.39,194.07,,,Visualizer
moment,2.932,0.68,0.0,3.53,0.0,,198.05,194.09,,,Visualizer
moment,3.153,0.67,0.0,3.52,0.0,,198.84,194.34,,,Visualizer
moment,3.378,0.68,0.0,3.53,0.0,,199.44,194.39,,,Visualizer
moment,3.558,0.72,0.0,3.54,0.0,,200.17,194.26,,,Visualizer
moment,3.783,0.71,0.0,3.5,0.0,,200.79,194.29,,,Visualizer
moment,4.005,0.71,0.0,3.53,0.0,,200.85,194.46,,,Visualizer
moment,4.233,0.72,0.0,3.51,0.0,,201.15,194.61,,,Visualizer
moment,4.415,0.74,0.0,3.49,0.0,,201.27,194.76,,,Visualizer
moment,4.639,0.72,0.0,3.47,0.0,,201.4,194.76,,,Visualizer
moment,4.822,0.73,0.0,3.49,0.0,,201.45,194.72,,,Visualizer
moment,5.043,0.75,0.0,3.46,0.0,,201.45,194.84,,,Visualizer
moment,5.226,0.75,0.0,3.5,0.0,,201.45,195.03,,,Visualizer
moment,5.452,0.72,0.0,3.55,0.0,,201.76,195.07,,,Visualizer
moment,5.717,0.75,0.0,3.49,0.0,,201.4,195.17,,,Visualizer
moment,5.898,0.75,0.0,3.52,0.0,,201.58,195.18,,,Visualizer
moment,6.078,0.76,0.0,3.52,0.0,,201.45,195.23,,,Visualizer
moment,6.257,0.77,0.0,3.5,0.0,,201.64,195.2,,,Visualizer
moment,6.48,0.8,0.0,3.5,0.0,,201.58,195.29,,,Visualizer
moment,6.708,0.83,0.0,3.51,0.0,,201.52,195.39,,,Visualizer
moment,6.885,0.85,0.0,3.5,0.0,,201.52,195.38,,,Visualizer
moment,7.202,0.86,0.0,3.53,0.0,,201.33,195.48,,,Visualizer
moment,7.339,0.86,0.0,3.51,0.0,,201.21,195.56,,,Visualizer
moment,7.517,0.9,0.0,3.54,0.0,,201.21,195.48,,,Visualizer
moment,7.743,0.93,0.0,3.52,0.0,,201.33,195.53,,,Visualizer
moment,7.918,0.95,0.0,3.52,0.0,,200.9,195.54,,,Visualizer
moment,8.148,0.96,0.0,3.5,0.0,,200.97,195.62,,,Visualizer
moment,8.462,0.96,0.0,3.51,0.0,,200.9,195.68,,,Visualizer
moment,8.553,0.97,0.0,3.5,0.0,,200.85,195.85,,,Visualizer
moment,8.779,1.0,0.0,3.49,0.0,,200.66,195.81,,,Visualizer
moment,8.998,1.01,0.0,3.48,0.0,,200.24,195.73,,,Visualizer
moment,9.177,1.02,0.0,3.51,0.0,,200.24,195.96,,,Visualizer
moment,9.403,1.06,0.0,3.54,0.0,,200.05,195.97,,,Visualizer
moment,9.629,1.08,0.0,3.55,0.0,,199.87,195.98,,,Visualizer
moment,9.809,1.1,0.0,3.56,0.0,,199.99,196.02,,,Visualizer
moment,10.034,1.11,0.0,3.55,0.0,,199.62,195.97,,,Visualizer
moment,10.212,1.15,0.0,3.54,0.0,,199.81,195.98,,,Visualizer
moment,10.529,1.2,0.0,3.48,0.0,,199.32,195.97,,,Visualizer
moment,10.662,1.26,0.0,3.49,0.0,,199.14,195.96,,,Visualizer
moment,10.887,1.29,0.0,3.5,0.0,,198.65,196.08,,,Visualizer
moment,11.067,1.36,0.0,3.51,0.0,,198.6,196.14,,,Visualizer
moment,11.292,1.45,0.0,3.52,0.0,,198.42,196.08,,,Visualizer
moment,11.518,1.52,0.0,3.46,0.0,,198.23,196.17,,,Visualizer
moment,11.698,1.62,0.0,3.47,0.0,,198.35,196.2,,,Visualizer
moment,11.877,1.71,0.0,3.47,0.0,,198.23,196.29,,,Visualizer
moment,12.102,1.78,0.0,3.46,0.0,,198.23,196.32,,,Visualizer
moment,12.373,1.88,0.0,3.48,0.0,,198.23,196.3,,,Visualizer
moment,12.507,2.04,0.02,3.43,0.12,,198.3,196.35,,,Visualizer
moment,12.733,2.23,0.05,3.4,0.19,,198.54,196.29,,,Visualizer
moment,12.961,2.41,0.09,3.42,0.15,,198.84,196.19,,,Visualizer
moment,13.139,2.58,0.13,3.45,0.25,,199.02,196.31,,,Visualizer
moment,13.365,2.77,0.19,3.44,0.34,,199.51,196.35,,,Visualizer
moment,13.602,3.01,0.25,3.42,0.63,,199.51,196.26,,,Visualizer
moment,13.769,3.29,0.44,3.42,0.66,,199.87,196.25,,,Visualizer
moment,13.993,3.5,0.59,3.41,0.84,,199.81,196.35,,,Visualizer
moment,14.221,3.74,0.78,3.43,0.99,,199.99,196.22,,,Visualizer
moment,14.397,4.06,1.1,3.48,1.1,,199.57,196.28,,,Visualizer
moment,14.625,4.39,1.22,3.48,1.17,,199.69,196.34,,,Visualizer
moment,14.848,4.71,1.6,3.55,1.33,,199.62,196.27,,,Visualizer
moment,15.051,5.12,1.89,3.71,1.47,,199.57,196.41,,,Visualizer
moment,15.253,5.58,2.38,3.84,1.69,,199.39,196.48,,,Visualizer
moment,15.441,6.0,2.73,3.97,1.81,,199.62,196.44,,,Visualizer
moment,15.661,6.31,3.11,4.06,1.94,,199.57,196.52,,,Visualizer
moment,15.888,6.57,3.52,4.1,2.12,,199.75,196.63,,,Visualizer
moment,16.158,6.69,3.96,4.13,2.21,,199.62,196.59,,,Visualizer
moment,16.287,6.72,4.67,4.15,2.5,,199.44,196.58,,,Visualizer
moment,16.477,6.71,5.17,4.19,2.53,,199.26,196.55,,,Visualizer
moment,16.738,6.71,5.7,4.21,2.71,,198.96,196.7,,,Visualizer
moment,17.008,6.64,6.54,4.25,2.89,,198.77,196.62,,,Visualizer
moment,17.097,6.59,7.43,4.3,3.02,,198.9,196.6,,,Visualizer
moment,17.324,6.56,7.74,4.33,3.05,,198.84,196.59,,,Visualizer
moment,17.55,6.49,8.37,4.37,3.15,,198.96,196.65,,,Visualizer
moment,17.727,6.43,9.01,4.42,3.22,,199.02,196.52,,,Visualizer
moment,17.959,6.34,9.67,4.46,3.29,,199.02,196.59,,,Visualizer
moment,18.132,6.27,10.67,4.5,3.44,,199.08,196.68,,,Visualizer
moment,18.359,6.17,11.36,4.4,3.51,,199.26,196.68,,,Visualizer
moment,18.719,5.83,12.07,4.3,3.54,,199.32,196.68,,,Visualizer
moment,18.781,5.53,13.51,4.17,3.61,,199.39,196.72,,,Visualizer
moment,18.988,5.33,13.87,4.11,3.61,,199.39,196.67,,,Visualizer
moment,19.214,5.18,14.61,3.97,3.67,,199.39,196.52,,,Visualizer
moment,19.406,4.95,15.34,3.88,3.69,,199.44,196.51,,,Visualizer
moment,19.638,4.71,16.08,3.82,3.72,,199.62,196.57,,,Visualizer
moment,19.797,4.59,17.19,3.74,3.68,,199.69,196.64,,,Visualizer
moment,20.024,4.47,17.56,3.73,3.72,,199.99,196.62,,,Visualizer
moment,20.345,4.34,18.67,3.68,3.74,,200.05,196.6,,,Visualizer
moment,20.437,4.21,19.78,3.63,3.72,,200.11,196.6,,,Visualizer
moment,20.652,4.1,20.15,3.64,3.69,,200.42,196.56,,,Visualizer
moment,20.878,3.99,21.26,3.63,3.74,,200.36,196.62,,,Visualizer
moment,21.06,3.89,22.0,3.62,3.71,,200.42,196.52,,,Visualizer
moment,21.283,3.8,22.74,3.6,3.7,,200.42,196.52,,,Visualizer
moment,21.462,3.73,23.48,3.59,3.73,,200.54,196.51,,,Visualizer
moment,21.687,3.65,24.22,3.57,3.69,,200.36,196.47,,,Visualizer
moment,21.915,3.59,24.96,3.56,3.71,,200.54,196.5,,,Visualizer
moment,22.096,3.49,26.07,3.56,3.66,,200.36,196.5,,,Visualizer
moment,22.365,3.44,26.81,3.54,3.66,,200.48,196.46,,,Visualizer
moment,22.549,3.4,27.92,3.55,3.66,,200.48,196.39,,,Visualizer
moment,22.723,3.33,28.66,3.57,3.66,,200.29,196.41,,,Visualizer
moment,22.952,3.28,29.38,3.59,3.61,,200.11,196.39,,,Visualizer
moment,23.173,3.24,30.1,3.6,3.63,,200.29,196.27,,,Visualizer
moment,23.361,3.19,31.18,3.58,3.57,,200.29,196.42,,,Visualizer
moment,23.583,3.12,31.9,3.56,3.6,,200.05,196.4,,,Visualizer
moment,23.814,3.13,32.62,3.55,3.56,,200.17,196.54,,,Visualizer
moment,23.983,3.09,33.34,3.51,3.55,,200.05,196.58,,,Visualizer
moment,24.209,3.04,34.05,3.53,3.55,,199.87,196.61,,,Visualizer
moment,24.394,3.01,35.1,3.52,3.52,,199.81,196.59,,,Visualizer
