information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-21T04:54:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/928f26a1-d244-4281-82f3-8ca80dcd28e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.22,0.0,3.24,0.01,,92.6,89.55,,,Visualizer
moment,0.54,0.31,0.0,4.15,0.01,,92.46,89.76,,,Visualizer
moment,0.809,0.38,0.0,4.96,0.01,,88.97,89.79,,,Visualizer
moment,1.036,0.57,0.0,5.56,0.01,,87.07,89.78,,,Visualizer
moment,1.305,0.71,0.0,5.98,0.0,,87.52,89.82,,,Visualizer
moment,1.53,0.87,0.0,6.26,0.0,,88.44,89.81,,,Visualizer
moment,1.8,1.0,0.0,6.63,0.0,,89.23,89.62,,,Visualizer
moment,2.024,1.14,0.0,7.0,0.0,,89.83,89.28,,,Visualizer
moment,2.294,1.33,0.0,7.31,0.0,,90.22,89.27,,,Visualizer
moment,2.564,1.29,0.0,7.47,0.0,,90.39,89.4,,,Visualizer
moment,2.79,1.26,0.0,7.69,0.0,,90.39,89.5,,,Visualizer
moment,3.062,1.25,0.0,7.8,0.0,,90.02,89.62,,,Visualizer
