information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-14T16:40:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aafe536f-40af-4d3f-ba7b-b75b9eafe0dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.05,0.14,0.0,2.08,0.0,,86.7,84.72,,,Visualizer
moment,0.317,0.06,0.0,3.75,0.0,,86.6,84.91,,,Visualizer
moment,0.45,0.09,0.0,5.0,0.0,,84.81,84.9,,,Visualizer
moment,0.674,0.16,0.0,5.83,0.0,,82.13,84.89,,,Visualizer
moment,0.855,0.18,0.0,6.56,0.0,,81.88,84.93,,,Visualizer
moment,1.079,0.19,0.0,7.0,0.0,,81.65,84.9,,,Visualizer
moment,1.304,0.19,0.0,7.34,0.0,,81.36,84.92,,,Visualizer
moment,1.484,0.32,0.0,7.54,0.0,,81.27,84.94,,,Visualizer
moment,1.709,0.45,0.0,7.7,0.0,,81.78,85.04,,,Visualizer
moment,1.934,0.53,0.0,7.8,0.0,,82.84,85.07,,,Visualizer
moment,2.113,0.55,0.0,7.93,0.0,,83.94,84.95,,,Visualizer
moment,2.339,0.55,0.0,7.95,0.0,,84.88,84.87,,,Visualizer
moment,2.519,0.55,0.0,7.96,0.0,,85.43,84.84,,,Visualizer
moment,2.744,0.52,0.0,7.97,0.0,,85.88,84.71,,,Visualizer
moment,2.97,0.55,0.0,8.05,0.0,,86.02,84.7,,,Visualizer
moment,3.148,0.56,0.0,8.06,0.0,,86.05,84.77,,,Visualizer
moment,3.374,0.57,0.0,8.02,0.0,,86.21,84.85,,,Visualizer
moment,3.644,0.57,0.0,8.03,0.0,,86.02,84.99,,,Visualizer
moment,3.779,0.6,0.0,8.04,0.0,,85.85,85.04,,,Visualizer
moment,4.004,0.65,0.0,8.02,0.0,,85.82,85.16,,,Visualizer
moment,4.184,0.69,0.0,8.03,0.0,,85.85,85.25,,,Visualizer
moment,4.411,0.74,0.0,8.03,0.0,,85.82,85.21,,,Visualizer
moment,4.634,0.79,0.0,8.02,0.0,,85.72,85.25,,,Visualizer
moment,4.814,0.88,0.0,7.98,0.0,,85.79,85.36,,,Visualizer
moment,5.04,0.95,0.0,8.0,0.0,,85.79,85.35,,,Visualizer
moment,5.309,1.06,0.0,7.97,0.0,,85.72,85.38,,,Visualizer
moment,5.446,1.2,0.0,7.96,0.0,,85.82,85.39,,,Visualizer
moment,5.714,1.35,0.0,7.96,0.0,,85.75,85.39,,,Visualizer
moment,5.894,1.54,0.0,7.93,0.0,,85.56,85.41,,,Visualizer
moment,6.075,1.81,0.0,7.92,0.0,,85.59,85.4,,,Visualizer
moment,6.299,2.14,0.0,7.9,0.0,,85.62,85.47,,,Visualizer
moment,6.479,2.62,0.0,7.87,0.0,,85.4,85.52,,,Visualizer
moment,6.75,3.31,0.0,7.8,0.0,,85.46,85.6,,,Visualizer
moment,6.974,4.05,0.0,7.3,0.0,,85.33,85.58,,,Visualizer
moment,7.111,4.67,0.0,6.52,0.0,,85.27,85.56,,,Visualizer
moment,7.334,4.9,0.0,5.56,0.0,,85.14,85.54,,,Visualizer
moment,7.559,4.6,0.0,4.57,0.0,,85.11,85.58,,,Visualizer
moment,7.742,4.05,0.0,3.7,0.0,,84.97,85.6,,,Visualizer
moment,7.964,3.38,0.0,2.92,0.0,,84.97,85.63,,,Visualizer
moment,8.144,2.84,0.0,2.35,0.0,,84.88,85.65,,,Visualizer
moment,8.38,2.5,0.0,1.83,0.0,,84.88,85.58,,,Visualizer
moment,8.594,2.19,0.0,1.61,0.0,,84.68,85.56,,,Visualizer
moment,8.775,2.16,0.0,1.67,0.0,,84.71,85.56,,,Visualizer
moment,8.999,2.41,0.0,1.92,0.0,,84.2,85.57,,,Visualizer
moment,9.224,2.86,0.0,2.17,0.0,,83.71,85.5,,,Visualizer
moment,9.403,3.32,0.0,2.37,0.0,,82.78,85.53,,,Visualizer
moment,9.629,3.79,0.0,2.45,0.0,,81.78,85.5,,,Visualizer
moment,9.808,4.23,0.0,2.48,0.0,,80.88,85.55,,,Visualizer
moment,10.08,4.58,0.0,2.49,0.0,,80.05,85.5,,,Visualizer
moment,10.259,4.81,0.0,2.49,0.0,,79.5,85.45,,,Visualizer
moment,10.438,4.99,0.0,2.47,0.0,,79.15,85.46,,,Visualizer
moment,10.664,5.15,0.0,2.49,0.0,,78.99,85.28,,,Visualizer
moment,10.889,5.38,0.0,2.48,0.0,,78.93,85.17,,,Visualizer
moment,11.069,5.49,0.0,2.5,0.0,,79.12,85.07,,,Visualizer
moment,11.294,5.62,0.0,2.48,0.0,,79.15,85.02,,,Visualizer
moment,11.474,5.73,0.0,2.39,0.0,,79.44,84.81,,,Visualizer
moment,11.698,5.76,0.0,2.37,0.0,,79.54,84.61,,,Visualizer
moment,11.925,5.75,0.0,2.38,0.0,,79.73,84.58,,,Visualizer
