information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-06-16T01:00:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a152f76-0eb6-46a9-9804-3f7af5ddf07a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.012,0.85,0.0,3.79,0.0,,93.58,90.97,,,Visualizer
moment,0.231,1.07,0.0,4.32,0.0,,90.55,91.31,,,Visualizer
moment,0.476,1.16,0.0,4.91,0.0,,88.96,91.41,,,Visualizer
moment,0.725,1.23,0.0,5.39,0.0,,89.96,91.37,,,Visualizer
moment,0.975,1.2,0.0,5.7,0.0,,91.09,91.22,,,Visualizer
moment,1.297,1.27,0.0,5.98,0.0,,92.06,90.8,,,Visualizer
moment,1.476,1.31,0.0,6.18,0.0,,92.7,90.82,,,Visualizer
moment,1.727,1.35,0.0,6.25,0.0,,93.38,90.94,,,Visualizer
moment,1.981,1.41,0.0,6.37,0.0,,93.85,90.9,,,Visualizer
moment,2.225,1.46,0.0,6.4,0.0,,94.12,90.96,,,Visualizer
moment,2.478,1.49,0.0,6.4,0.0,,94.3,91.16,,,Visualizer
moment,2.727,1.54,0.0,6.46,0.0,,94.46,91.59,,,Visualizer
moment,2.984,1.59,0.0,6.46,0.0,,94.57,91.99,,,Visualizer
moment,3.232,1.69,0.0,6.49,0.0,,94.4,92.27,,,Visualizer
moment,3.482,1.83,0.0,6.43,0.0,,94.19,92.51,,,Visualizer
moment,3.727,1.93,0.0,6.38,0.0,,94.02,92.75,,,Visualizer
moment,3.982,2.11,0.0,6.36,0.0,,93.61,92.98,,,Visualizer
moment,4.226,2.33,0.0,6.3,0.0,,93.38,93.11,,,Visualizer
moment,4.476,2.59,0.0,6.27,0.0,,93.11,93.23,,,Visualizer
moment,4.732,2.9,0.0,6.08,0.0,,92.63,93.23,,,Visualizer
moment,4.975,3.08,0.0,5.76,0.0,,92.33,93.26,,,Visualizer
moment,5.231,3.27,0.0,5.35,0.0,,91.86,93.18,,,Visualizer
moment,5.476,3.34,0.0,4.88,0.0,,91.69,93.15,,,Visualizer
moment,5.725,3.39,0.0,4.38,0.0,,91.32,93.22,,,Visualizer
moment,5.976,3.48,0.0,3.81,0.0,,91.19,93.11,,,Visualizer
moment,6.291,3.44,0.0,3.27,0.0,,90.96,92.99,,,Visualizer
moment,6.475,3.39,0.21,2.76,0.21,,90.89,92.95,,,Visualizer
moment,6.73,3.35,0.22,2.39,0.22,,90.86,92.87,,,Visualizer
moment,6.979,3.31,0.56,1.99,0.56,,90.62,92.84,,,Visualizer
moment,7.225,3.12,0.55,1.76,0.55,,90.69,92.82,,,Visualizer
moment,7.479,3.16,1.04,1.59,0.83,,90.62,92.7,,,Visualizer
moment,7.735,3.22,1.33,1.31,1.1,,90.62,92.67,,,Visualizer
moment,7.978,3.09,1.53,1.15,0.96,,90.62,92.66,,,Visualizer
moment,8.231,3.09,1.6,0.99,0.6,,90.52,92.71,,,Visualizer
moment,8.48,3.1,1.77,0.88,0.73,,90.52,92.66,,,Visualizer
moment,8.726,3.07,1.94,0.81,0.61,,90.49,92.57,,,Visualizer
moment,8.981,3.04,2.01,0.75,0.48,,90.52,92.56,,,Visualizer
moment,9.226,3.02,2.17,0.72,0.58,,90.42,92.55,,,Visualizer
moment,9.476,3.12,2.2,0.67,0.43,,90.36,92.48,,,Visualizer
moment,9.732,3.12,2.43,0.53,0.49,,90.32,92.5,,,Visualizer
moment,9.981,3.0,2.34,0.53,0.33,,90.26,92.5,,,Visualizer
moment,10.245,2.99,2.66,0.53,0.46,,90.19,92.48,,,Visualizer
moment,10.491,3.01,2.8,0.53,0.6,,90.16,92.46,,,Visualizer
moment,10.73,3.02,2.81,0.46,0.38,,90.09,92.38,,,Visualizer
moment,10.982,3.05,2.82,0.46,0.48,,90.02,92.41,,,Visualizer
moment,11.23,3.01,3.12,0.44,0.45,,89.99,92.42,,,Visualizer
moment,11.486,2.95,3.13,0.47,0.33,,89.96,92.4,,,Visualizer
moment,11.734,3.01,3.25,0.43,0.44,,89.82,92.4,,,Visualizer
moment,11.975,2.99,3.42,0.45,0.61,,89.79,92.42,,,Visualizer
moment,12.227,3.0,3.41,0.48,0.29,,89.76,92.31,,,Visualizer
moment,12.483,3.04,3.58,0.49,0.45,,89.56,92.26,,,Visualizer
moment,12.776,3.03,3.56,0.44,0.31,,89.46,92.31,,,Visualizer
moment,12.983,2.99,3.77,0.43,0.32,,89.39,92.23,,,Visualizer
moment,13.231,3.01,4.08,0.45,0.67,,89.3,92.23,,,Visualizer
moment,13.482,2.98,4.22,0.48,0.64,,89.2,92.24,,,Visualizer
moment,13.732,3.0,4.17,0.5,0.61,,89.16,92.22,,,Visualizer
moment,13.99,3.01,4.43,0.51,0.66,,89.16,92.2,,,Visualizer
moment,14.23,3.0,4.55,0.52,0.47,,88.93,92.15,,,Visualizer
moment,14.478,3.05,4.76,0.46,0.54,,88.87,92.16,,,Visualizer
moment,14.728,3.05,4.82,0.46,0.65,,88.77,92.15,,,Visualizer
moment,14.978,2.97,5.0,0.47,0.57,,88.67,92.05,,,Visualizer
