information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-07T23:44:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80bb3a0d-1929-4429-bb6d-175403254d57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.212,0.0,0.0,3.53,0.0,,89.44,80.48,,,Visualizer
moment,0.437,0.01,0.0,3.51,0.0,,89.27,80.67,,,Visualizer
moment,0.621,0.01,0.0,3.57,0.0,,86.72,80.8,,,Visualizer
moment,0.847,0.01,0.0,3.6,0.0,,83.2,80.7,,,Visualizer
moment,1.072,0.05,0.0,3.69,0.0,,79.79,80.76,,,Visualizer
moment,1.25,0.17,0.0,3.74,0.0,,77.45,80.78,,,Visualizer
moment,1.475,0.42,0.0,3.79,0.0,,76.68,80.71,,,Visualizer
moment,1.695,0.64,0.0,3.87,0.0,,76.97,80.78,,,Visualizer
moment,1.89,0.73,0.0,3.87,0.0,,77.48,80.8,,,Visualizer
moment,2.117,0.84,0.0,3.93,0.0,,78.64,80.84,,,Visualizer
moment,2.285,1.08,0.0,3.96,0.0,,80.02,80.84,,,Visualizer
moment,2.515,1.16,0.0,3.97,0.0,,81.46,80.95,,,Visualizer
moment,2.739,1.18,0.0,3.99,0.0,,82.81,81.14,,,Visualizer
moment,2.913,1.32,0.0,4.03,0.0,,84.39,81.41,,,Visualizer
moment,3.138,1.35,0.0,4.0,0.0,,86.01,81.81,,,Visualizer
moment,3.365,1.32,0.0,4.0,0.0,,87.47,82.29,,,Visualizer
moment,3.545,1.37,0.0,4.0,0.0,,88.88,82.76,,,Visualizer
moment,3.769,1.28,0.0,4.03,0.0,,90.36,83.18,,,Visualizer
moment,3.95,1.34,0.0,4.07,0.0,,91.59,83.61,,,Visualizer
moment,4.173,1.37,0.0,4.05,0.0,,92.66,84.0,,,Visualizer
moment,4.416,1.37,0.0,4.04,0.0,,93.51,84.47,,,Visualizer
moment,4.579,1.39,0.0,4.08,0.0,,94.29,84.93,,,Visualizer
moment,4.803,1.33,0.0,4.04,0.0,,94.8,85.54,,,Visualizer
moment,5.028,1.35,0.0,4.06,0.0,,95.17,85.99,,,Visualizer
moment,5.217,1.29,0.0,4.08,0.0,,95.41,86.49,,,Visualizer
moment,5.456,1.32,0.0,4.08,0.0,,95.48,87.06,,,Visualizer
moment,5.619,1.32,0.0,4.08,0.0,,95.31,87.5,,,Visualizer
moment,5.835,1.34,0.0,4.15,0.0,,95.11,87.93,,,Visualizer
moment,6.065,1.32,0.0,4.17,0.0,,94.8,88.25,,,Visualizer
moment,6.25,1.32,0.0,4.09,0.0,,94.56,88.55,,,Visualizer
moment,6.468,1.25,0.0,4.12,0.0,,94.08,88.81,,,Visualizer
moment,6.697,1.28,0.0,4.11,0.0,,93.57,88.97,,,Visualizer
moment,6.879,1.27,0.0,4.14,0.0,,92.97,89.17,,,Visualizer
moment,7.098,1.2,0.0,4.06,0.0,,92.46,89.35,,,Visualizer
moment,7.328,1.34,0.0,4.02,0.0,,91.93,89.44,,,Visualizer
moment,7.55,1.34,0.0,3.99,0.0,,91.43,89.52,,,Visualizer
moment,7.728,1.34,0.0,3.98,0.0,,91.0,89.59,,,Visualizer
moment,7.921,1.4,0.0,3.98,0.0,,90.6,89.67,,,Visualizer
moment,8.141,1.53,0.0,3.96,0.0,,90.2,89.77,,,Visualizer
moment,8.371,1.65,0.0,3.98,0.0,,89.84,89.75,,,Visualizer
moment,8.538,1.75,0.0,3.97,0.0,,89.7,89.69,,,Visualizer
moment,8.765,1.83,0.0,4.01,0.0,,89.5,89.68,,,Visualizer
moment,8.99,1.9,0.0,4.01,0.0,,89.54,89.66,,,Visualizer
moment,9.168,1.97,0.0,3.99,0.0,,89.57,89.56,,,Visualizer
moment,9.392,2.08,0.0,3.98,0.0,,89.8,89.54,,,Visualizer
moment,9.575,2.27,0.0,4.03,0.0,,89.93,89.47,,,Visualizer
moment,9.799,2.45,0.0,4.12,0.0,,90.2,89.38,,,Visualizer
moment,10.024,2.47,0.0,4.13,0.0,,90.4,89.29,,,Visualizer
moment,10.211,2.47,0.0,4.17,0.0,,90.4,89.33,,,Visualizer
moment,10.436,2.58,0.14,4.15,0.04,,90.3,89.33,,,Visualizer
moment,10.665,2.67,0.46,4.1,0.13,,90.1,89.24,,,Visualizer
moment,10.84,2.77,0.77,3.99,0.21,,89.8,89.24,,,Visualizer
moment,11.063,2.89,0.91,3.83,0.25,,89.5,89.22,,,Visualizer
moment,11.286,2.94,1.77,3.71,0.49,,89.08,89.25,,,Visualizer
moment,11.48,3.06,2.11,3.61,0.58,,88.81,89.22,,,Visualizer
moment,11.704,3.13,2.81,3.49,0.77,,88.32,89.28,,,Visualizer
moment,11.876,3.24,3.61,3.41,0.99,,87.96,89.19,,,Visualizer
moment,12.092,3.35,4.12,3.27,1.13,,87.63,89.16,,,Visualizer
moment,12.333,3.45,4.51,3.17,1.24,,87.54,89.1,,,Visualizer
moment,12.516,3.55,5.01,3.12,1.38,,87.5,89.03,,,Visualizer
moment,12.722,3.65,5.53,3.0,1.52,,87.34,89.02,,,Visualizer
moment,13.02,3.71,6.02,3.04,1.66,,87.47,89.0,,,Visualizer
moment,13.139,3.86,6.75,2.97,1.86,,87.6,88.87,,,Visualizer
moment,13.363,3.97,7.23,2.94,1.99,,87.5,88.77,,,Visualizer
moment,13.532,4.06,8.07,2.97,2.22,,87.67,88.73,,,Visualizer
moment,13.76,4.14,8.31,2.99,2.29,,87.77,88.65,,,Visualizer
moment,13.984,4.29,8.78,3.02,2.41,,87.86,88.57,,,Visualizer
moment,14.163,4.36,9.5,3.06,2.48,,88.0,88.55,,,Visualizer
moment,14.391,4.51,10.14,3.06,2.67,,88.03,88.41,,,Visualizer
moment,14.655,4.61,10.63,3.12,2.71,,88.19,88.39,,,Visualizer
moment,14.792,4.74,11.51,3.13,2.75,,88.26,88.38,,,Visualizer
moment,15.026,4.84,11.75,3.16,2.74,,88.48,88.31,,,Visualizer
moment,15.292,4.99,12.62,3.18,2.73,,88.42,88.32,,,Visualizer
moment,15.434,5.1,13.18,3.19,2.79,,88.45,88.34,,,Visualizer
moment,15.668,5.17,13.76,3.22,2.79,,88.55,88.29,,,Visualizer
moment,15.84,5.38,14.66,3.3,2.84,,88.52,88.24,,,Visualizer
moment,16.058,5.57,14.95,3.43,2.87,,88.59,88.25,,,Visualizer
moment,16.303,5.99,15.88,3.52,2.91,,88.42,88.19,,,Visualizer
moment,16.458,6.39,16.59,3.68,2.98,,88.29,88.16,,,Visualizer
moment,16.686,6.79,17.24,3.81,3.01,,88.16,88.12,,,Visualizer
moment,16.907,7.17,18.28,3.89,3.1,,88.0,88.15,,,Visualizer
moment,17.091,7.47,18.68,3.94,3.15,,87.8,88.14,,,Visualizer
moment,17.362,7.72,19.41,3.94,3.2,,87.63,88.08,,,Visualizer
moment,17.505,8.1,20.44,3.96,3.27,,87.31,88.09,,,Visualizer
