information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-04-21T17:24:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92a25cdf-c02f-4a9b-924a-d80f58f363bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.037,0.8,0.0,3.67,0.0,,95.88,93.87,,,Visualizer
moment,0.225,0.76,0.0,2.92,0.0,,94.81,94.11,,,Visualizer
moment,0.413,0.66,0.0,2.43,0.0,,94.54,94.11,,,Visualizer
moment,0.675,0.64,0.0,2.08,0.0,,94.71,94.12,,,Visualizer
moment,0.862,0.66,0.0,1.85,0.0,,95.08,94.17,,,Visualizer
moment,1.05,0.63,0.0,1.64,0.0,,95.39,94.18,,,Visualizer
moment,1.275,0.57,0.0,1.55,0.0,,95.84,94.2,,,Visualizer
moment,1.462,0.55,0.0,1.54,0.0,,96.08,94.24,,,Visualizer
moment,1.687,0.52,0.0,1.38,0.0,,96.36,94.37,,,Visualizer
moment,1.913,0.45,0.0,1.32,0.0,,96.6,94.41,,,Visualizer
moment,2.1,0.42,0.0,1.43,0.0,,96.88,94.41,,,Visualizer
moment,2.287,0.48,0.0,1.29,0.0,,96.98,94.45,,,Visualizer
moment,2.512,0.48,0.0,1.38,0.0,,97.12,94.52,,,Visualizer
moment,2.737,0.45,0.0,1.33,0.0,,97.3,94.7,,,Visualizer
moment,2.925,0.47,0.0,1.33,0.0,,97.23,94.7,,,Visualizer
moment,3.15,0.34,0.0,1.27,0.0,,97.19,94.78,,,Visualizer
moment,3.338,0.28,0.0,1.31,0.0,,97.19,94.92,,,Visualizer
moment,3.6,0.26,0.0,1.34,0.0,,96.95,94.99,,,Visualizer
moment,3.75,0.24,0.0,1.3,0.0,,96.7,95.09,,,Visualizer
moment,3.975,0.2,0.0,1.37,0.0,,96.53,95.14,,,Visualizer
moment,4.162,0.21,0.0,1.27,0.0,,96.39,95.22,,,Visualizer
moment,4.387,0.24,0.0,1.33,0.0,,96.08,95.23,,,Visualizer
moment,4.612,0.3,0.0,1.34,0.0,,95.73,95.28,,,Visualizer
moment,4.8,0.29,0.0,1.26,0.0,,95.67,95.32,,,Visualizer
moment,5.025,0.2,0.0,1.32,0.0,,95.46,95.39,,,Visualizer
moment,5.212,0.22,0.0,1.32,0.0,,95.29,95.38,,,Visualizer
moment,5.437,0.24,0.0,1.25,0.0,,95.05,95.47,,,Visualizer
moment,5.625,0.25,0.0,1.33,0.0,,94.81,95.48,,,Visualizer
moment,5.85,0.25,0.0,1.34,0.0,,94.5,95.49,,,Visualizer
moment,6.075,0.2,0.0,1.22,0.0,,94.3,95.49,,,Visualizer
moment,6.262,0.18,0.0,1.24,0.0,,94.06,95.56,,,Visualizer
moment,6.525,0.2,0.0,1.31,0.0,,93.92,95.54,,,Visualizer
moment,6.675,0.19,0.0,1.3,0.0,,93.65,95.54,,,Visualizer
moment,6.9,0.18,0.0,1.28,0.0,,93.48,95.62,,,Visualizer
moment,7.087,0.21,0.0,1.27,0.0,,93.28,95.62,,,Visualizer
moment,7.312,0.25,0.0,1.35,0.0,,93.07,95.62,,,Visualizer
moment,7.5,0.25,0.0,1.34,0.0,,92.84,95.58,,,Visualizer
moment,7.725,0.26,0.0,1.26,0.0,,92.77,95.61,,,Visualizer
moment,7.912,0.25,0.0,1.29,0.0,,92.57,95.61,,,Visualizer
moment,8.137,0.22,0.0,1.34,0.0,,92.43,95.61,,,Visualizer
moment,8.362,0.23,0.0,1.37,0.0,,92.13,95.67,,,Visualizer
moment,8.55,0.25,0.0,1.29,0.0,,91.96,95.6,,,Visualizer
moment,8.775,0.28,0.0,1.27,0.0,,91.9,95.62,,,Visualizer
moment,9.037,0.35,0.0,1.34,0.0,,91.7,95.56,,,Visualizer
moment,9.187,0.34,0.0,1.35,0.0,,91.53,95.62,,,Visualizer
moment,9.375,0.35,0.0,1.34,0.0,,91.5,95.51,,,Visualizer
moment,9.599,0.34,0.0,1.32,0.0,,91.36,95.45,,,Visualizer
moment,9.825,0.33,0.0,1.36,0.0,,91.26,95.42,,,Visualizer
moment,10.012,0.35,0.0,1.34,0.0,,91.2,95.39,,,Visualizer
moment,10.237,0.34,0.0,1.3,0.0,,91.13,95.33,,,Visualizer
moment,10.425,0.36,0.0,1.34,0.0,,90.99,95.33,,,Visualizer
moment,10.65,0.34,0.0,1.35,0.0,,90.73,95.34,,,Visualizer
moment,10.837,0.34,0.0,1.35,0.0,,90.59,95.29,,,Visualizer
moment,11.062,0.36,0.0,1.31,0.0,,90.59,95.26,,,Visualizer
moment,11.249,0.37,0.0,1.33,0.0,,90.46,95.2,,,Visualizer
moment,11.474,0.37,0.0,1.35,0.0,,90.36,95.18,,,Visualizer
moment,11.699,0.38,0.0,1.27,0.0,,90.39,95.2,,,Visualizer
moment,11.887,0.38,0.0,1.31,0.0,,90.16,95.15,,,Visualizer
moment,12.112,0.4,0.0,1.3,0.0,,90.1,95.03,,,Visualizer
moment,12.299,0.4,0.0,1.33,0.0,,90.16,95.05,,,Visualizer
moment,12.525,0.42,0.0,1.34,0.0,,90.06,95.07,,,Visualizer
moment,12.712,0.42,0.0,1.28,0.0,,89.86,95.06,,,Visualizer
moment,12.937,0.41,0.0,1.31,0.0,,89.77,95.02,,,Visualizer
moment,13.124,0.43,0.0,1.35,0.0,,89.57,94.99,,,Visualizer
moment,13.35,0.46,0.0,1.37,0.0,,89.43,95.02,,,Visualizer
moment,13.537,0.48,0.0,1.34,0.0,,89.23,94.95,,,Visualizer
moment,13.762,0.51,0.0,1.34,0.0,,89.07,94.94,,,Visualizer
moment,13.987,0.55,0.0,1.36,0.0,,88.81,94.93,,,Visualizer
moment,14.212,0.57,0.0,1.3,0.0,,88.64,94.86,,,Visualizer
moment,14.399,0.59,0.0,1.35,0.0,,88.41,94.82,,,Visualizer
moment,14.587,0.63,0.0,1.36,0.0,,88.25,94.8,,,Visualizer
moment,14.812,0.71,0.0,1.33,0.0,,88.08,94.76,,,Visualizer
moment,15.0,0.75,0.0,1.31,0.0,,87.95,94.74,,,Visualizer
moment,15.224,0.75,0.0,1.34,0.0,,87.82,94.75,,,Visualizer
moment,15.412,0.78,0.0,1.32,0.0,,87.79,94.71,,,Visualizer
moment,15.637,0.86,0.0,1.27,0.0,,87.82,94.66,,,Visualizer
moment,15.862,0.93,0.0,1.3,0.0,,87.82,94.57,,,Visualizer
moment,16.049,0.93,0.0,1.33,0.0,,87.92,94.5,,,Visualizer
moment,16.274,0.97,0.0,1.27,0.0,,87.89,94.53,,,Visualizer
moment,16.462,1.0,0.0,1.34,0.0,,88.08,94.49,,,Visualizer
moment,16.687,1.05,0.0,1.31,0.0,,88.05,94.45,,,Visualizer
moment,16.874,1.14,0.0,1.26,0.0,,88.12,94.35,,,Visualizer
moment,17.099,1.16,0.0,1.35,0.0,,88.28,94.33,,,Visualizer
moment,17.287,1.22,0.0,1.28,0.0,,88.41,94.31,,,Visualizer
moment,17.512,1.27,0.0,1.29,0.0,,88.41,94.24,,,Visualizer
moment,17.737,1.3,0.0,1.3,0.0,,88.45,94.19,,,Visualizer
moment,17.924,1.37,0.0,1.3,0.0,,88.68,94.13,,,Visualizer
moment,18.149,1.44,0.0,1.32,0.0,,88.74,94.04,,,Visualizer
moment,18.336,1.49,0.0,1.32,0.0,,88.77,94.03,,,Visualizer
moment,18.562,1.54,0.0,1.29,0.0,,88.68,94.0,,,Visualizer
moment,18.749,1.62,0.07,1.28,0.07,,88.64,93.97,,,Visualizer
moment,18.974,1.69,0.0,1.32,0.0,,88.77,93.9,,,Visualizer
moment,19.162,1.76,0.0,1.33,0.0,,88.64,93.89,,,Visualizer
moment,19.424,1.86,0.0,1.28,0.0,,88.68,93.86,,,Visualizer
moment,19.65,1.95,0.0,1.28,-0.09,,88.61,93.8,,,Visualizer
moment,19.799,2.07,0.0,1.31,-0.07,,88.61,93.75,,,Visualizer
moment,20.024,2.19,0.24,1.32,0.25,,88.35,93.68,,,Visualizer
moment,20.212,2.32,0.33,1.31,0.35,,88.31,93.67,,,Visualizer
moment,20.437,2.47,0.4,1.31,0.42,,88.08,93.58,,,Visualizer
moment,20.624,2.6,0.38,1.34,0.4,,88.08,93.61,,,Visualizer
moment,20.849,2.74,0.54,1.34,0.32,,87.92,93.49,,,Visualizer
moment,21.037,2.89,0.54,1.35,0.22,,87.66,93.44,,,Visualizer
moment,21.262,3.17,0.71,1.43,0.42,,87.56,93.49,,,Visualizer
moment,21.487,3.65,0.77,1.55,0.39,,87.3,93.41,,,Visualizer
moment,21.674,4.25,1.08,1.7,0.76,,87.17,93.33,,,Visualizer
moment,21.974,4.9,1.29,1.78,0.79,,86.81,93.33,,,Visualizer
moment,22.087,5.61,1.48,1.9,0.99,,86.58,93.21,,,Visualizer
moment,22.312,6.46,1.8,1.96,1.08,,86.38,93.1,,,Visualizer
moment,22.499,7.27,2.28,1.95,1.42,,86.06,93.04,,,Visualizer
moment,22.724,7.8,2.42,1.83,1.41,,85.96,93.02,,,Visualizer
moment,22.912,7.89,2.79,1.66,1.38,,85.64,92.92,,,Visualizer
moment,23.137,7.77,3.26,1.63,1.84,,85.57,92.82,,,Visualizer
moment,23.362,7.84,3.43,1.62,1.71,,85.5,92.72,,,Visualizer
moment,23.549,7.87,3.79,1.52,1.59,,85.28,92.59,,,Visualizer
moment,23.774,7.77,4.29,1.48,1.81,,85.44,92.46,,,Visualizer
moment,23.962,7.76,4.76,1.52,1.87,,85.28,92.34,,,Visualizer
moment,24.186,7.83,5.05,1.49,1.79,,85.28,92.26,,,Visualizer
moment,24.374,7.78,5.41,1.46,1.89,,85.41,92.12,,,Visualizer
moment,24.6,7.68,5.84,1.52,1.87,,85.64,92.02,,,Visualizer
