information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-07-02T13:22:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,Dark Roast Don Corleone,text
meta,,,,,,,,,Description,"dark, oily espresso melange",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90aac627-b23e-4108-a422-7fe171bd449e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.4,0.0,3.67,0.0,,88.29,86.59,,,Visualizer
moment,0.493,0.42,0.0,4.09,0.0,,87.84,86.76,,,Visualizer
moment,0.763,0.59,0.0,4.79,0.0,,86.4,86.9,,,Visualizer
moment,0.988,0.65,0.0,5.28,0.0,,86.62,86.86,,,Visualizer
moment,1.258,0.78,0.0,5.62,0.0,,86.53,86.95,,,Visualizer
moment,1.483,1.02,0.0,5.9,0.0,,86.43,87.04,,,Visualizer
moment,1.753,0.99,0.0,6.1,0.0,,86.5,87.09,,,Visualizer
moment,1.978,1.03,0.0,6.25,0.0,,86.66,87.24,,,Visualizer
moment,2.248,1.04,0.0,6.42,0.0,,87.05,87.39,,,Visualizer
moment,2.518,1.06,0.0,6.49,0.0,,87.41,87.45,,,Visualizer
moment,2.744,1.15,0.0,6.59,0.0,,87.64,87.52,,,Visualizer
moment,3.013,1.26,0.0,6.6,0.0,,87.74,87.62,,,Visualizer
moment,3.238,1.37,0.0,6.58,0.0,,87.77,87.84,,,Visualizer
moment,3.509,1.5,0.0,6.62,0.0,,87.84,87.97,,,Visualizer
moment,3.734,1.72,0.0,6.59,0.0,,87.77,88.0,,,Visualizer
moment,4.003,1.97,0.0,6.54,0.0,,87.74,88.1,,,Visualizer
moment,4.229,2.3,0.0,6.51,0.0,,87.7,88.26,,,Visualizer
moment,4.498,2.58,0.0,6.4,0.0,,87.57,88.23,,,Visualizer
moment,4.768,2.97,0.0,6.1,0.0,,87.51,88.27,,,Visualizer
moment,4.994,3.13,0.0,5.74,0.0,,87.21,88.32,,,Visualizer
moment,5.264,3.29,0.0,5.22,0.0,,87.02,88.29,,,Visualizer
moment,5.488,3.4,0.0,4.65,0.0,,86.95,88.32,,,Visualizer
moment,5.763,3.45,0.0,4.04,0.0,,86.86,88.32,,,Visualizer
moment,5.988,3.43,0.14,3.49,0.14,,86.76,88.34,,,Visualizer
moment,6.253,3.35,0.13,3.01,0.13,,86.72,88.26,,,Visualizer
moment,6.478,3.35,0.27,2.51,0.27,,86.62,88.23,,,Visualizer
moment,6.748,3.24,0.28,2.22,0.28,,86.69,88.2,,,Visualizer
moment,7.018,3.3,0.38,1.83,0.24,,86.53,88.11,,,Visualizer
moment,7.243,3.23,0.37,1.54,0.24,,86.56,88.09,,,Visualizer
