information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-20T08:46:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ece492bf-43ab-43b5-a50b-3f1bd4f67c88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.13,0.0,3.65,0.0,,92.07,89.58,,,Visualizer
moment,0.494,0.29,0.0,4.3,0.0,,91.53,89.83,,,Visualizer
moment,0.809,0.4,0.0,5.08,0.0,,86.2,89.93,,,Visualizer
moment,0.989,0.34,0.0,5.73,0.0,,85.42,89.89,,,Visualizer
moment,1.214,0.36,0.0,6.29,0.0,,86.16,89.94,,,Visualizer
moment,1.484,0.63,0.0,6.62,0.0,,87.14,89.92,,,Visualizer
moment,1.709,0.81,0.0,6.9,0.0,,87.93,89.93,,,Visualizer
moment,1.979,0.91,0.0,7.2,0.0,,89.14,90.04,,,Visualizer
moment,2.204,1.03,0.0,7.31,0.0,,90.23,90.07,,,Visualizer
moment,2.474,1.25,0.0,7.35,0.0,,91.06,89.96,,,Visualizer
moment,2.699,1.42,0.0,7.4,0.0,,92.34,89.94,,,Visualizer
moment,3.014,1.52,0.0,7.36,0.0,,93.35,89.96,,,Visualizer
moment,3.24,1.54,0.0,7.3,0.0,,94.09,90.08,,,Visualizer
moment,3.464,1.49,0.0,7.28,0.0,,94.57,90.32,,,Visualizer
moment,3.779,1.55,0.0,7.26,0.0,,94.61,90.64,,,Visualizer
moment,4.004,1.56,0.0,7.19,0.0,,94.67,91.0,,,Visualizer
moment,4.229,1.57,0.0,7.12,0.0,,94.61,91.37,,,Visualizer
moment,4.454,1.64,0.0,7.1,0.0,,94.74,91.67,,,Visualizer
moment,4.769,1.71,0.0,7.06,0.0,,94.57,91.85,,,Visualizer
moment,4.994,1.77,0.0,7.03,0.0,,94.37,92.17,,,Visualizer
moment,5.219,1.95,0.0,6.97,0.0,,94.3,92.46,,,Visualizer
moment,5.489,2.1,0.0,6.92,0.0,,94.27,92.62,,,Visualizer
moment,5.804,2.28,0.0,6.91,0.0,,94.23,92.77,,,Visualizer
moment,5.985,2.56,0.0,6.84,0.0,,93.93,92.86,,,Visualizer
moment,6.209,2.76,0.0,6.75,0.0,,93.86,92.97,,,Visualizer
moment,6.479,3.03,0.0,6.52,0.0,,93.48,93.15,,,Visualizer
moment,6.704,3.32,0.0,6.09,0.0,,93.28,93.16,,,Visualizer
moment,6.973,3.55,0.0,5.46,0.0,,93.11,93.14,,,Visualizer
moment,7.199,3.62,0.0,4.74,0.0,,92.91,93.22,,,Visualizer
moment,7.469,3.59,0.0,4.07,0.0,,92.67,93.23,,,Visualizer
moment,7.784,3.56,0.12,3.43,0.12,,92.54,93.15,,,Visualizer
moment,7.964,3.45,0.44,2.91,0.42,,92.4,93.23,,,Visualizer
moment,8.233,3.39,0.46,2.43,0.44,,92.27,93.22,,,Visualizer
moment,8.459,3.3,0.94,2.02,0.91,,92.27,93.1,,,Visualizer
moment,8.774,3.2,1.14,1.79,0.98,,92.27,93.1,,,Visualizer
moment,9.004,3.21,1.16,1.53,0.7,,92.1,93.04,,,Visualizer
moment,9.228,3.19,1.16,1.27,0.68,,92.13,93.02,,,Visualizer
moment,9.449,3.07,1.39,1.12,0.59,,92.0,93.0,,,Visualizer
moment,9.764,3.02,1.42,1.11,0.56,,91.83,92.92,,,Visualizer
moment,9.989,3.16,1.93,0.93,0.74,,91.7,92.89,,,Visualizer
moment,10.214,3.08,1.82,0.84,0.64,,91.5,92.93,,,Visualizer
moment,10.484,3.03,2.1,0.77,0.69,,91.46,92.82,,,Visualizer
moment,10.709,3.02,2.05,0.71,0.38,,91.53,92.8,,,Visualizer
moment,11.024,3.02,2.13,0.68,0.18,,91.33,92.78,,,Visualizer
moment,11.204,3.04,2.44,0.62,0.6,,91.27,92.74,,,Visualizer
moment,11.474,3.07,2.36,0.57,0.42,,91.36,92.73,,,Visualizer
moment,11.699,3.04,2.5,0.53,0.42,,91.16,92.68,,,Visualizer
moment,11.969,3.03,2.54,0.46,0.48,,91.13,92.58,,,Visualizer
moment,12.238,3.01,2.74,0.48,0.29,,91.06,92.66,,,Visualizer
moment,12.464,3.0,2.76,0.49,0.39,,91.0,92.61,,,Visualizer
moment,12.779,3.02,2.75,0.46,0.4,,90.83,92.55,,,Visualizer
moment,13.004,3.02,3.11,0.43,0.55,,90.86,92.51,,,Visualizer
moment,13.229,3.04,2.95,0.45,0.2,,90.73,92.48,,,Visualizer
moment,13.454,3.04,2.97,0.39,0.2,,90.73,92.47,,,Visualizer
moment,13.814,3.04,3.24,0.4,0.47,,90.66,92.42,,,Visualizer
moment,13.994,3.05,3.2,0.31,0.16,,90.6,92.35,,,Visualizer
moment,14.219,2.96,3.21,0.36,0.24,,90.6,92.43,,,Visualizer
moment,14.49,2.99,3.22,0.39,0.24,,90.5,92.37,,,Visualizer
moment,14.804,3.03,3.61,0.34,0.36,,90.3,92.37,,,Visualizer
moment,14.983,3.02,3.52,0.38,0.31,,90.23,92.27,,,Visualizer
moment,15.209,3.12,3.6,0.57,0.38,,90.13,92.25,,,Visualizer
moment,15.479,3.51,3.65,0.92,0.42,,89.61,92.28,,,Visualizer
moment,15.704,4.26,3.64,1.31,0.14,,89.04,92.17,,,Visualizer
moment,16.018,5.13,3.89,1.62,0.36,,88.58,92.17,,,Visualizer
moment,16.199,5.96,3.84,1.82,0.23,,88.29,92.17,,,Visualizer
moment,16.469,6.84,4.05,1.88,0.39,,88.32,92.19,,,Visualizer
moment,16.694,7.65,4.01,1.73,0.36,,88.35,92.17,,,Visualizer
moment,16.964,8.02,4.25,1.65,0.35,,88.52,92.15,,,Visualizer
moment,17.234,8.46,4.21,1.5,0.36,,88.85,92.06,,,Visualizer
moment,17.458,8.8,4.42,1.39,0.36,,89.04,92.04,,,Visualizer
moment,17.819,9.05,4.6,1.26,0.57,,89.31,91.99,,,Visualizer
moment,17.999,9.26,4.62,1.15,0.36,,89.7,91.87,,,Visualizer
moment,18.225,9.42,4.72,1.04,0.49,,89.93,91.89,,,Visualizer
moment,18.45,9.37,4.92,0.99,0.47,,90.1,91.85,,,Visualizer
moment,18.765,9.42,4.94,0.97,0.33,,90.46,91.79,,,Visualizer
moment,18.994,9.67,5.16,0.91,0.54,,90.7,91.77,,,Visualizer
moment,19.214,9.72,5.32,0.85,0.58,,90.9,91.66,,,Visualizer
moment,19.484,9.85,5.3,0.75,0.37,,91.03,91.64,,,Visualizer
moment,19.709,9.78,5.47,0.69,0.5,,91.23,91.6,,,Visualizer
moment,19.979,9.73,5.58,0.67,0.48,,91.3,91.54,,,Visualizer
moment,20.203,9.74,5.63,0.64,0.51,,91.33,91.55,,,Visualizer
moment,20.473,9.73,5.76,0.6,0.43,,91.57,91.46,,,Visualizer
moment,20.699,9.76,5.87,0.57,0.41,,91.63,91.44,,,Visualizer
moment,21.013,9.77,5.87,0.53,0.28,,91.57,91.41,,,Visualizer
moment,21.193,9.75,6.06,0.54,0.42,,91.57,91.4,,,Visualizer
moment,21.464,9.76,6.24,0.5,0.46,,91.77,91.37,,,Visualizer
moment,21.779,9.67,6.25,0.53,0.37,,91.66,91.34,,,Visualizer
moment,22.007,9.77,6.49,0.52,0.6,,91.66,91.35,,,Visualizer
moment,22.228,9.68,6.58,0.57,0.5,,91.73,91.34,,,Visualizer
moment,22.454,9.83,6.89,0.53,0.63,,91.83,91.37,,,Visualizer
moment,22.769,9.67,6.88,0.51,0.61,,91.73,91.21,,,Visualizer
moment,22.993,9.6,7.02,0.57,0.58,,91.66,91.17,,,Visualizer
moment,23.219,9.82,7.25,0.53,0.65,,91.73,91.15,,,Visualizer
moment,23.444,9.74,7.24,0.54,0.48,,91.73,91.21,,,Visualizer
moment,23.759,9.63,7.37,0.53,0.47,,91.7,91.16,,,Visualizer
moment,23.984,9.67,7.53,0.59,0.49,,91.53,91.11,,,Visualizer
moment,24.209,9.82,7.6,0.58,0.46,,91.57,91.16,,,Visualizer
moment,24.479,9.81,7.89,0.53,0.63,,91.43,91.13,,,Visualizer
moment,24.704,9.58,7.89,0.56,0.5,,91.33,91.04,,,Visualizer
moment,25.018,9.64,8.05,0.56,0.53,,91.33,91.04,,,Visualizer
moment,25.198,9.79,8.28,0.59,0.66,,91.27,91.04,,,Visualizer
moment,25.469,9.77,8.26,0.57,0.52,,91.23,91.08,,,Visualizer
moment,25.694,9.58,8.42,0.59,0.51,,91.03,90.99,,,Visualizer
moment,25.963,9.65,8.63,0.64,0.56,,91.1,90.98,,,Visualizer
moment,26.234,9.88,8.79,0.6,0.6,,91.0,90.99,,,Visualizer
moment,26.459,9.74,8.98,0.57,0.7,,91.0,91.04,,,Visualizer
moment,26.774,9.53,9.1,0.61,0.66,,90.93,90.99,,,Visualizer
moment,26.998,9.73,9.32,0.65,0.67,,90.83,90.96,,,Visualizer
moment,27.223,9.79,9.41,0.61,0.6,,90.86,90.91,,,Visualizer
moment,27.448,9.59,9.59,0.68,0.59,,90.83,90.95,,,Visualizer
moment,27.763,9.8,9.8,0.63,0.68,,90.73,90.95,,,Visualizer
moment,27.989,9.65,9.98,0.67,0.64,,90.77,90.91,,,Visualizer
moment,28.22,9.71,10.13,0.65,0.6,,90.66,90.9,,,Visualizer
moment,28.64,9.64,10.24,0.69,0.63,,90.77,90.98,,,Visualizer
moment,28.723,9.76,10.45,0.65,0.6,,90.77,90.9,,,Visualizer
moment,28.978,9.67,10.45,0.69,0.6,,90.73,90.83,,,Visualizer
moment,29.203,9.7,10.74,0.69,0.58,,90.93,90.92,,,Visualizer
moment,29.474,9.67,10.93,0.69,0.67,,90.86,90.93,,,Visualizer
moment,29.698,9.68,11.04,0.69,0.62,,90.96,90.91,,,Visualizer
moment,29.968,9.71,11.4,0.72,0.92,,91.03,90.96,,,Visualizer
moment,30.193,9.74,11.53,0.68,0.99,,91.0,90.95,,,Visualizer
moment,30.463,9.71,11.69,0.71,0.73,,91.2,90.96,,,Visualizer
moment,30.689,9.74,11.79,0.73,0.77,,91.2,90.99,,,Visualizer
moment,31.003,9.71,11.96,0.71,0.54,,91.36,90.93,,,Visualizer
moment,31.228,9.67,12.16,0.7,0.61,,91.36,90.95,,,Visualizer
moment,31.453,9.7,12.39,0.71,0.68,,91.66,91.01,,,Visualizer
moment,31.769,9.71,12.54,0.72,0.72,,91.53,90.9,,,Visualizer
moment,31.993,9.74,12.75,0.72,0.76,,91.77,90.99,,,Visualizer
moment,32.219,9.73,12.92,0.73,0.73,,91.83,91.0,,,Visualizer
moment,32.444,9.7,13.11,0.76,0.87,,91.93,91.01,,,Visualizer
moment,32.807,9.72,13.34,0.73,0.77,,92.07,91.01,,,Visualizer
moment,32.983,9.69,13.47,0.77,0.7,,92.2,90.98,,,Visualizer
moment,33.209,9.68,13.58,0.77,0.72,,92.2,90.97,,,Visualizer
