information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-24T14:41:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nic,text
meta,,,,,,,,,Beans,Ethiopia Dry Process Buno Dambi Uddo,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,230.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cca2edb3-c840-4542-a611-68cdaac5f97d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.246,0.59,-0.02,7.79,0.0,,96.32,89.85,,,Visualizer
moment,0.435,0.36,-0.02,6.31,0.0,,95.28,90.13,,,Visualizer
moment,0.629,0.04,-0.02,4.93,0.0,,93.16,90.18,,,Visualizer
moment,0.892,0.05,-0.03,3.98,0.0,,91.0,90.16,,,Visualizer
moment,1.068,0.08,-0.03,3.15,0.0,,89.01,90.17,,,Visualizer
moment,1.281,0.03,-0.03,2.62,0.0,,87.2,90.13,,,Visualizer
moment,1.508,0.04,-0.03,2.2,0.0,,86.05,90.14,,,Visualizer
moment,1.709,0.03,-0.03,1.81,0.0,,85.37,90.15,,,Visualizer
moment,1.898,0.03,-0.03,1.56,0.0,,84.98,90.14,,,Visualizer
moment,2.091,0.03,-0.03,1.39,0.0,,84.69,90.11,,,Visualizer
moment,2.336,0.02,-0.03,1.27,0.0,,84.69,90.19,,,Visualizer
moment,2.531,0.02,-0.03,1.15,0.0,,84.91,90.17,,,Visualizer
moment,2.73,0.02,-0.03,1.09,0.0,,84.91,90.1,,,Visualizer
moment,2.921,0.03,-0.03,0.92,0.0,,85.11,90.09,,,Visualizer
moment,3.164,0.02,-0.03,0.92,0.0,,85.4,90.19,,,Visualizer
moment,3.387,0.03,-0.03,0.88,0.0,,85.46,90.13,,,Visualizer
moment,3.557,0.02,-0.03,0.87,0.0,,85.82,90.14,,,Visualizer
moment,3.805,0.02,-0.03,0.87,0.0,,85.86,90.15,,,Visualizer
moment,3.992,0.02,-0.03,0.86,0.0,,86.05,90.13,,,Visualizer
moment,4.187,0.02,-0.03,0.87,0.0,,86.12,90.22,,,Visualizer
moment,4.381,0.02,-0.03,0.86,-0.0,,86.25,90.17,,,Visualizer
moment,4.628,0.01,-0.03,0.85,-0.0,,86.31,90.17,,,Visualizer
moment,4.825,0.02,-0.03,0.83,-0.0,,86.41,90.23,,,Visualizer
moment,5.017,0.04,-0.03,0.8,0.0,,86.51,90.19,,,Visualizer
moment,5.22,0.03,-0.03,0.79,0.0,,86.67,90.19,,,Visualizer
moment,5.486,0.02,-0.03,0.78,0.0,,86.8,90.22,,,Visualizer
moment,5.661,0.02,-0.03,0.79,0.0,,86.93,90.31,,,Visualizer
