information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - fast flow ramp 92c,text
meta,,,,,,,,,Date,2021-09-20T06:38:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jera,text
meta,,,,,,,,,Beans,Ethiopia - Guji Gr1 Natural,text
meta,,,,,,,,,Description,"Flair mesh on topy, VST 18g",text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.55@7,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be147d86-b689-4c69-8f47-764d6ce993a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.0,0.0,3.27,0.0,,92.16,90.14,,,Visualizer
moment,0.268,0.01,0.0,3.49,0.0,,91.12,90.36,,,Visualizer
moment,0.538,0.04,0.0,3.72,0.0,,88.64,90.37,,,Visualizer
moment,0.808,0.1,0.0,3.95,0.0,,87.46,90.46,,,Visualizer
moment,1.033,0.21,0.0,4.13,0.0,,87.04,90.58,,,Visualizer
moment,1.304,0.35,0.0,4.31,0.0,,87.04,90.67,,,Visualizer
moment,1.528,0.41,0.0,4.44,0.0,,87.5,90.65,,,Visualizer
moment,1.753,0.51,0.0,4.57,0.0,,87.92,90.58,,,Visualizer
moment,2.023,0.59,0.0,4.65,0.0,,88.54,90.5,,,Visualizer
moment,2.248,0.63,0.0,4.75,0.0,,89.07,90.42,,,Visualizer
moment,2.519,0.75,0.0,4.81,0.0,,89.76,90.48,,,Visualizer
moment,2.747,0.86,0.0,4.88,0.0,,90.56,90.45,,,Visualizer
moment,3.058,0.88,0.0,4.91,0.0,,91.43,90.46,,,Visualizer
moment,3.283,0.86,0.0,4.92,0.0,,92.2,90.58,,,Visualizer
moment,3.554,0.94,0.0,4.98,0.0,,92.6,90.69,,,Visualizer
moment,3.778,1.02,0.0,5.0,0.0,,93.41,90.86,,,Visualizer
moment,4.003,1.16,0.0,5.01,0.0,,93.78,91.15,,,Visualizer
moment,4.274,1.28,0.0,4.99,0.0,,94.22,91.42,,,Visualizer
moment,4.543,1.31,0.0,5.01,0.0,,94.36,91.59,,,Visualizer
moment,4.813,1.45,0.0,5.04,0.0,,94.5,91.85,,,Visualizer
moment,4.993,1.62,0.0,5.09,0.0,,94.63,92.05,,,Visualizer
moment,5.263,1.79,0.0,5.08,0.0,,94.5,92.21,,,Visualizer
moment,5.533,2.0,0.0,5.07,0.0,,94.43,92.39,,,Visualizer
moment,5.803,2.28,0.0,5.11,0.0,,94.29,92.49,,,Visualizer
