information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default S-1,text
meta,,,,,,,,,Date,2024-04-26T09:07:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joe Van Gogh Coffee,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Roast Color,Light/Medium,text
meta,,,,,,,,,Operator,Sonny,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith MC2,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith MC2,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32047b0f-a8e1-48ed-9aa0-4af7a7cd50ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.239,0.02,0.0,3.72,0.0,,90.79,76.36,,,Visualizer
moment,0.439,0.05,0.0,5.14,0.0,,90.7,76.47,,,Visualizer
moment,0.63,0.11,0.0,6.49,0.0,,88.83,76.49,,,Visualizer
moment,0.844,0.2,0.0,7.44,0.0,,85.75,76.47,,,Visualizer
moment,1.039,0.3,0.0,8.22,0.0,,85.59,76.45,,,Visualizer
moment,1.248,0.33,0.0,8.86,0.0,,86.54,76.49,,,Visualizer
moment,1.474,0.48,0.0,9.22,0.0,,87.19,76.66,,,Visualizer
moment,1.653,0.81,0.0,9.49,0.0,,88.04,77.24,,,Visualizer
moment,1.879,0.88,0.0,9.84,0.0,,88.96,77.99,,,Visualizer
moment,2.112,0.93,0.0,9.93,0.0,,89.79,79.0,,,Visualizer
moment,2.285,0.89,0.0,10.0,0.0,,90.26,80.25,,,Visualizer
moment,2.51,0.92,0.0,10.15,0.0,,90.66,81.33,,,Visualizer
moment,2.688,1.02,0.0,10.13,0.0,,91.06,82.35,,,Visualizer
moment,2.914,1.12,0.0,10.12,0.0,,91.43,83.28,,,Visualizer
moment,3.142,1.26,0.0,10.18,0.0,,91.57,84.21,,,Visualizer
moment,3.321,1.43,0.0,10.08,0.0,,91.7,84.94,,,Visualizer
moment,3.571,1.63,0.0,9.97,0.0,,91.9,85.63,,,Visualizer
moment,3.769,1.85,0.0,9.88,0.0,,91.93,86.33,,,Visualizer
moment,3.952,2.12,0.0,9.79,0.0,,91.97,86.89,,,Visualizer
moment,4.199,2.47,0.0,9.61,0.0,,91.9,87.31,,,Visualizer
moment,4.37,2.77,0.0,9.38,0.0,,92.07,87.78,,,Visualizer
moment,4.591,3.17,0.0,9.19,0.0,,91.87,88.15,,,Visualizer
moment,4.804,3.66,0.0,8.93,0.0,,92.0,88.56,,,Visualizer
moment,4.995,4.24,0.0,8.63,0.0,,91.87,88.82,,,Visualizer
moment,5.209,4.98,0.0,8.28,0.0,,91.9,89.02,,,Visualizer
moment,5.434,5.8,0.0,7.91,0.0,,91.8,89.2,,,Visualizer
moment,5.614,6.67,0.0,7.46,0.0,,91.7,89.37,,,Visualizer
moment,5.842,7.54,0.08,6.99,0.02,,91.6,89.46,,,Visualizer
moment,6.108,8.3,0.69,6.44,0.17,,91.7,89.54,,,Visualizer
moment,6.244,8.86,1.06,5.77,0.26,,91.63,89.65,,,Visualizer
moment,6.469,9.2,1.47,5.05,0.37,,91.53,89.68,,,Visualizer
moment,6.648,9.35,1.98,4.36,0.49,,91.3,89.66,,,Visualizer
moment,6.884,9.4,2.33,3.75,0.58,,91.3,89.76,,,Visualizer
moment,7.098,9.35,2.66,3.23,0.66,,91.06,89.82,,,Visualizer
moment,7.279,9.26,3.05,2.83,0.76,,91.0,89.76,,,Visualizer
moment,7.532,9.2,3.17,2.44,0.79,,90.93,89.75,,,Visualizer
moment,7.729,9.07,3.63,2.19,0.9,,90.89,89.75,,,Visualizer
moment,7.926,9.03,3.77,1.92,0.94,,90.66,89.71,,,Visualizer
moment,8.134,8.97,4.01,1.73,1.0,,90.7,89.72,,,Visualizer
moment,8.35,8.9,4.22,1.59,1.05,,90.53,89.73,,,Visualizer
moment,8.54,8.85,4.51,1.48,1.12,,90.43,89.68,,,Visualizer
moment,8.773,8.83,4.73,1.34,1.18,,90.36,89.66,,,Visualizer
moment,8.944,8.77,4.83,1.28,1.2,,90.29,89.68,,,Visualizer
moment,9.169,8.76,5.05,1.21,1.26,,90.16,89.6,,,Visualizer
moment,9.393,8.76,5.24,1.14,1.3,,90.09,89.63,,,Visualizer
moment,9.574,8.71,5.54,1.11,1.38,,89.99,89.57,,,Visualizer
moment,9.813,8.75,5.69,1.09,1.42,,89.93,89.55,,,Visualizer
moment,9.997,8.74,5.94,1.09,1.31,,89.93,89.53,,,Visualizer
moment,10.209,8.73,6.08,1.08,1.27,,89.83,89.53,,,Visualizer
moment,10.428,8.74,6.2,1.06,1.28,,89.79,89.51,,,Visualizer
moment,10.613,8.75,6.55,1.04,1.14,,89.73,89.42,,,Visualizer
moment,10.834,8.72,6.63,1.03,1.07,,89.56,89.45,,,Visualizer
moment,11.058,8.69,6.8,1.03,1.1,,89.5,89.41,,,Visualizer
moment,11.238,8.68,7.2,1.04,1.05,,89.46,89.42,,,Visualizer
moment,11.475,8.72,7.22,1.01,1.04,,89.39,89.51,,,Visualizer
moment,11.644,8.66,7.55,1.04,0.98,,89.39,89.39,,,Visualizer
moment,11.874,8.66,7.74,1.05,1.02,,89.33,89.33,,,Visualizer
moment,12.11,8.66,7.79,1.04,0.97,,89.43,89.43,,,Visualizer
