information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T12:35:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36dd5628-5f81-4b2f-94ad-e69db895827b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.01,0.0,3.57,0.0,,88.48,81.58,,,Visualizer
moment,0.22,0.03,0.0,4.2,0.0,,87.46,81.73,,,Visualizer
moment,0.447,0.14,0.0,5.11,0.0,,87.2,81.8,,,Visualizer
moment,0.678,0.28,0.0,6.0,0.0,,87.66,81.99,,,Visualizer
moment,0.851,0.39,0.0,6.76,0.0,,88.54,82.45,,,Visualizer
moment,1.079,0.45,0.0,7.29,0.0,,89.0,82.94,,,Visualizer
moment,1.305,0.47,0.0,7.64,0.0,,89.56,83.37,,,Visualizer
moment,1.482,0.42,0.0,7.94,0.0,,89.89,83.98,,,Visualizer
moment,1.708,0.45,0.0,8.17,0.0,,89.93,84.49,,,Visualizer
moment,1.886,0.48,0.0,8.3,0.0,,89.89,85.07,,,Visualizer
moment,2.112,0.46,0.0,8.49,0.0,,89.59,85.6,,,Visualizer
moment,2.34,0.51,0.0,8.63,0.0,,89.43,85.93,,,Visualizer
moment,2.52,0.59,0.0,8.71,0.0,,88.94,86.3,,,Visualizer
moment,2.743,0.68,0.0,8.81,0.0,,88.74,86.61,,,Visualizer
moment,2.967,0.89,0.0,8.92,0.0,,88.51,86.75,,,Visualizer
moment,3.192,1.18,0.0,8.87,0.0,,88.38,86.94,,,Visualizer
moment,3.42,1.56,0.0,8.86,0.0,,88.28,87.02,,,Visualizer
moment,3.551,1.97,0.0,8.78,0.0,,88.18,87.09,,,Visualizer
moment,3.778,2.4,0.0,8.55,0.0,,88.09,87.24,,,Visualizer
moment,4.002,2.94,0.0,8.22,0.0,,87.92,87.27,,,Visualizer
moment,4.181,3.4,0.0,7.54,0.0,,88.09,87.33,,,Visualizer
moment,4.409,3.69,0.0,6.57,0.0,,87.99,87.4,,,Visualizer
moment,4.724,3.86,0.0,5.49,0.0,,87.99,87.39,,,Visualizer
moment,4.81,3.8,0.0,4.54,0.0,,87.95,87.4,,,Visualizer
moment,5.037,3.71,0.0,3.68,0.0,,87.92,87.46,,,Visualizer
moment,5.217,3.57,0.0,2.99,0.0,,87.95,87.47,,,Visualizer
moment,5.443,3.5,0.0,2.37,0.0,,87.99,87.49,,,Visualizer
moment,5.668,3.37,0.0,1.95,0.0,,88.02,87.51,,,Visualizer
moment,5.848,3.34,0.0,1.55,0.0,,88.09,87.49,,,Visualizer
moment,6.076,3.22,0.0,1.23,0.0,,88.15,87.43,,,Visualizer
moment,6.3,3.18,0.0,1.06,0.0,,88.18,87.44,,,Visualizer
moment,6.524,3.21,0.0,0.83,0.0,,88.21,87.42,,,Visualizer
moment,6.703,3.07,0.0,0.72,0.0,,88.25,87.43,,,Visualizer
moment,6.928,3.11,0.0,0.62,0.0,,88.31,87.46,,,Visualizer
moment,7.107,3.14,0.0,0.49,0.0,,88.41,87.4,,,Visualizer
moment,7.336,3.02,0.0,0.38,0.0,,88.45,87.36,,,Visualizer
moment,7.519,3.01,0.0,0.42,0.0,,88.54,87.33,,,Visualizer
moment,7.74,3.1,0.0,0.34,0.0,,88.51,87.28,,,Visualizer
moment,7.961,3.0,0.0,0.28,0.0,,88.48,87.33,,,Visualizer
moment,8.147,3.01,0.0,0.33,0.0,,88.48,87.28,,,Visualizer
moment,8.368,3.11,0.0,0.26,0.0,,88.58,87.2,,,Visualizer
moment,8.596,3.0,0.0,0.21,0.0,,88.61,87.35,,,Visualizer
moment,8.773,2.98,0.0,0.28,0.0,,88.58,87.25,,,Visualizer
moment,9.001,3.12,0.0,0.23,0.0,,88.64,87.21,,,Visualizer
moment,9.176,3.05,0.0,0.18,0.0,,88.64,87.26,,,Visualizer
moment,9.401,2.96,0.0,0.14,0.0,,88.8,87.24,,,Visualizer
moment,9.629,2.94,0.0,0.23,0.0,,88.74,87.2,,,Visualizer
moment,9.806,3.07,0.0,0.2,0.0,,88.74,87.23,,,Visualizer
moment,10.035,3.02,0.0,0.15,0.0,,88.74,87.21,,,Visualizer
moment,10.263,2.93,0.0,0.22,0.0,,88.77,87.2,,,Visualizer
moment,10.439,3.05,0.0,0.21,0.0,,88.71,87.12,,,Visualizer
moment,10.663,3.06,0.0,0.17,0.0,,88.84,87.16,,,Visualizer
moment,10.841,2.96,0.0,0.13,0.0,,88.84,87.19,,,Visualizer
moment,11.068,3.01,0.1,0.23,0.1,,88.68,87.22,,,Visualizer
moment,11.345,3.13,0.1,0.19,0.1,,88.77,87.2,,,Visualizer
moment,11.478,3.02,0.1,0.14,0.1,,88.71,87.13,,,Visualizer
moment,11.88,2.94,0.1,0.16,0.1,,88.84,87.14,,,Visualizer
moment,11.921,3.0,0.1,0.21,0.1,,88.8,87.2,,,Visualizer
moment,12.122,3.08,0.3,0.17,0.19,,88.84,87.23,,,Visualizer
moment,12.373,2.99,0.2,0.13,0.1,,88.91,87.21,,,Visualizer
moment,12.505,2.93,0.3,0.21,0.19,,88.91,87.2,,,Visualizer
moment,12.731,3.07,0.3,0.2,0.19,,88.91,87.22,,,Visualizer
moment,12.959,3.14,0.2,0.44,0.1,,88.74,87.21,,,Visualizer
moment,13.171,3.62,0.3,0.76,0.0,,88.54,87.2,,,Visualizer
moment,13.364,4.39,0.3,1.01,0.1,,88.31,87.32,,,Visualizer
moment,13.685,5.09,0.4,1.2,0.1,,87.99,87.29,,,Visualizer
moment,13.782,5.81,0.5,1.3,0.19,,87.63,87.32,,,Visualizer
moment,13.993,6.42,0.6,1.32,0.39,,87.4,87.37,,,Visualizer
moment,14.219,6.95,0.6,1.31,0.29,,87.17,87.42,,,Visualizer
moment,14.4,7.38,0.6,1.29,0.29,,87.01,87.56,,,Visualizer
moment,14.625,7.75,0.6,1.23,0.29,,86.85,87.58,,,Visualizer
moment,14.824,8.04,0.8,1.16,0.29,,86.75,87.6,,,Visualizer
moment,15.031,8.26,0.8,1.09,0.19,,86.65,87.62,,,Visualizer
moment,15.252,8.61,0.8,0.98,0.19,,86.68,87.69,,,Visualizer
moment,15.456,8.75,0.9,0.86,0.29,,86.71,87.84,,,Visualizer
moment,15.66,8.74,1.0,0.79,0.39,,86.59,87.77,,,Visualizer
moment,15.884,8.93,1.1,0.69,0.29,,86.65,87.75,,,Visualizer
moment,16.064,8.92,1.1,0.64,0.29,,86.78,87.83,,,Visualizer
moment,16.288,8.98,1.3,0.57,0.48,,86.68,87.85,,,Visualizer
moment,16.468,8.98,1.3,0.53,0.39,,86.75,87.81,,,Visualizer
moment,16.703,8.98,1.4,0.48,0.39,,86.81,87.87,,,Visualizer
moment,16.92,8.97,1.5,0.47,0.39,,86.75,87.9,,,Visualizer
moment,17.103,8.97,1.5,0.43,0.39,,86.95,87.8,,,Visualizer
moment,17.326,8.98,1.7,0.43,0.48,,86.91,87.82,,,Visualizer
moment,17.548,9.03,1.8,0.41,0.48,,86.95,87.92,,,Visualizer
moment,17.728,8.96,2.0,0.42,0.48,,87.04,87.84,,,Visualizer
moment,17.953,8.98,2.0,0.43,0.48,,87.07,87.78,,,Visualizer
moment,18.131,8.9,2.1,0.42,0.58,,87.04,87.82,,,Visualizer
moment,18.36,8.98,2.3,0.43,0.58,,87.11,87.88,,,Visualizer
moment,18.583,9.07,2.5,0.44,0.68,,87.04,87.82,,,Visualizer
moment,18.761,9.08,2.5,0.41,0.68,,87.2,87.81,,,Visualizer
moment,18.986,8.98,2.6,0.42,0.58,,87.3,87.8,,,Visualizer
moment,19.212,8.95,2.8,0.46,0.68,,87.3,87.85,,,Visualizer
moment,19.391,9.01,2.8,0.46,0.68,,87.14,87.89,,,Visualizer
moment,19.616,9.03,2.8,0.46,0.39,,87.3,87.82,,,Visualizer
