information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-12T13:13:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rosso,text
meta,,,,,,,,,Beans,"Rwanda (Red Bourbon, Natural)",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ca17432-59b8-4377-883b-42d332993d96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.217,1.05,0.0,3.81,0.0,,93.55,91.32,,,Visualizer
moment,0.442,0.97,0.0,3.69,0.0,,92.87,91.55,,,Visualizer
moment,0.62,0.99,0.0,3.67,0.0,,91.17,91.5,,,Visualizer
moment,0.847,0.95,0.0,3.61,0.0,,90.67,91.54,,,Visualizer
moment,1.032,0.97,0.0,3.55,0.0,,90.74,91.57,,,Visualizer
moment,1.256,1.04,0.0,3.56,0.0,,91.17,91.53,,,Visualizer
moment,1.429,1.07,0.0,3.58,0.0,,91.67,91.56,,,Visualizer
moment,1.7,0.95,0.0,3.56,0.0,,92.23,91.65,,,Visualizer
moment,1.883,0.98,0.0,3.5,0.0,,92.74,91.7,,,Visualizer
moment,2.113,1.1,0.0,3.54,0.0,,93.18,91.74,,,Visualizer
moment,2.288,1.1,0.0,3.53,0.0,,93.55,91.62,,,Visualizer
moment,2.52,1.3,0.0,3.54,0.0,,93.92,91.53,,,Visualizer
moment,2.691,1.33,0.0,3.5,0.0,,94.05,91.56,,,Visualizer
moment,2.916,1.27,0.0,3.51,0.0,,94.39,91.54,,,Visualizer
moment,3.19,1.24,0.0,3.56,0.0,,94.6,91.57,,,Visualizer
moment,3.324,1.17,-0.07,3.55,-0.07,,95.0,91.5,,,Visualizer
moment,3.548,1.18,-0.07,3.52,-0.07,,95.11,91.53,,,Visualizer
moment,3.775,1.18,0.0,3.51,0.0,,95.31,91.6,,,Visualizer
moment,3.95,1.08,0.0,3.54,0.0,,95.41,91.58,,,Visualizer
moment,4.174,1.07,0.0,3.51,0.0,,95.65,91.64,,,Visualizer
moment,4.357,1.02,0.0,3.52,0.07,,95.82,91.78,,,Visualizer
moment,4.579,1.02,0.0,3.52,0.0,,95.82,91.81,,,Visualizer
moment,4.804,1.06,0.0,3.56,0.0,,95.86,91.83,,,Visualizer
moment,4.984,0.92,0.0,3.49,0.0,,96.0,91.91,,,Visualizer
moment,5.21,0.85,0.0,3.51,0.0,,95.79,92.05,,,Visualizer
moment,5.434,0.88,0.0,3.47,0.0,,95.86,92.12,,,Visualizer
moment,5.615,0.9,0.0,3.45,0.0,,95.86,92.27,,,Visualizer
moment,5.84,0.92,0.0,3.51,0.0,,95.89,92.35,,,Visualizer
moment,6.024,0.93,0.0,3.46,0.0,,95.72,92.49,,,Visualizer
moment,6.244,0.99,0.0,3.55,0.0,,95.72,92.58,,,Visualizer
