information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - single,text
meta,,,,,,,,,Date,2021-09-18T14:28:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/931c4ebe-e908-44e1-a9e4-24200b49629f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.26,0.0,3.81,0.0,,94.77,92.67,,,Visualizer
moment,0.269,0.37,0.0,3.92,0.0,,92.93,92.95,,,Visualizer
moment,0.538,0.5,0.0,3.99,0.0,,90.09,92.94,,,Visualizer
moment,0.764,0.58,0.0,4.11,0.0,,89.98,92.94,,,Visualizer
moment,1.033,0.65,0.0,4.2,0.0,,90.71,93.06,,,Visualizer
moment,1.258,0.54,0.0,4.27,0.0,,91.75,92.94,,,Visualizer
moment,1.528,0.59,0.0,4.28,0.0,,92.73,92.96,,,Visualizer
moment,1.843,0.66,0.0,4.36,0.0,,93.68,93.0,,,Visualizer
moment,2.023,0.71,0.0,4.42,0.0,,94.7,93.09,,,Visualizer
moment,2.249,0.83,0.0,4.42,0.0,,95.38,93.16,,,Visualizer
moment,2.518,0.87,0.0,4.48,0.0,,96.04,93.2,,,Visualizer
moment,2.744,0.86,0.0,4.53,0.0,,96.52,93.32,,,Visualizer
moment,3.013,0.85,0.0,4.53,0.0,,97.25,93.5,,,Visualizer
moment,3.283,0.87,0.0,4.55,0.0,,97.46,93.77,,,Visualizer
moment,3.508,0.96,0.0,4.58,0.0,,97.54,94.01,,,Visualizer
moment,3.823,0.96,0.0,4.54,0.0,,97.32,94.1,,,Visualizer
moment,4.003,0.93,0.0,4.55,0.0,,97.01,94.31,,,Visualizer
moment,4.273,0.96,0.0,4.55,0.0,,96.73,94.52,,,Visualizer
moment,4.498,0.99,0.0,4.48,0.0,,96.45,94.57,,,Visualizer
moment,4.768,1.04,0.0,4.54,0.0,,96.11,94.82,,,Visualizer
moment,5.038,1.13,0.0,4.54,0.0,,95.73,94.88,,,Visualizer
moment,5.263,1.22,0.0,4.54,0.0,,95.31,94.9,,,Visualizer
moment,5.533,1.62,0.0,4.57,0.0,,95.14,94.95,,,Visualizer
moment,5.848,2.02,0.0,4.54,0.0,,94.77,95.0,,,Visualizer
moment,6.03,2.73,0.0,4.57,0.0,,94.56,94.93,,,Visualizer
moment,6.343,4.11,0.0,4.41,0.0,,94.59,94.91,,,Visualizer
moment,6.523,5.49,0.0,3.73,0.0,,94.46,94.9,,,Visualizer
moment,6.749,5.45,0.0,3.27,0.0,,94.56,94.83,,,Visualizer
moment,7.063,5.93,0.0,2.81,0.0,,94.66,94.73,,,Visualizer
