information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-21T15:07:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/632c4c71-c974-481d-8535-99e41a2c712e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.179,0.76,0.0,4.13,0.0,,84.22,81.85,,,Visualizer
moment,0.404,0.76,0.0,4.87,0.0,,82.84,82.02,,,Visualizer
moment,0.584,0.77,0.0,5.6,0.0,,82.26,82.07,,,Visualizer
moment,0.809,0.87,0.0,6.24,0.0,,82.22,82.03,,,Visualizer
moment,1.034,0.89,0.0,6.68,0.0,,82.09,82.09,,,Visualizer
moment,1.214,0.83,0.0,7.05,0.0,,82.0,82.12,,,Visualizer
moment,1.484,0.83,0.0,7.34,0.0,,82.03,82.19,,,Visualizer
moment,1.664,0.86,0.0,7.56,0.0,,82.03,82.16,,,Visualizer
moment,1.844,0.91,0.0,7.74,0.0,,82.35,82.17,,,Visualizer
moment,2.113,0.89,0.0,7.91,0.0,,82.58,82.25,,,Visualizer
moment,2.249,0.95,0.0,8.04,0.0,,82.9,82.32,,,Visualizer
moment,2.474,1.05,0.0,8.03,0.0,,83.19,82.32,,,Visualizer
moment,2.744,1.05,0.0,8.11,0.0,,83.45,82.35,,,Visualizer
moment,2.969,1.13,0.0,8.14,0.0,,83.77,82.52,,,Visualizer
moment,3.103,1.19,0.0,8.2,0.0,,83.93,82.66,,,Visualizer
moment,3.419,1.27,0.0,8.18,0.0,,83.96,82.81,,,Visualizer
moment,3.509,1.32,0.0,8.2,0.0,,84.0,82.9,,,Visualizer
moment,3.734,1.45,0.0,8.18,0.0,,84.03,83.08,,,Visualizer
moment,3.959,1.52,0.0,8.14,0.0,,83.93,83.13,,,Visualizer
moment,4.184,1.66,0.0,8.1,0.0,,83.84,83.23,,,Visualizer
moment,4.364,1.78,0.0,8.07,0.0,,83.77,83.29,,,Visualizer
moment,4.589,1.98,0.0,8.02,0.0,,83.67,83.37,,,Visualizer
moment,4.769,2.23,-0.15,7.96,-0.15,,83.58,83.42,,,Visualizer
moment,4.994,2.59,0.0,7.82,0.0,,83.58,83.43,,,Visualizer
moment,5.174,3.11,0.0,7.67,0.0,,83.58,83.45,,,Visualizer
moment,5.399,3.82,0.0,7.45,0.0,,83.38,83.48,,,Visualizer
moment,5.669,4.67,0.27,7.04,0.26,,83.29,83.45,,,Visualizer
moment,5.803,5.67,1.12,6.36,1.24,,83.09,83.4,,,Visualizer
moment,6.028,6.35,1.67,5.44,1.63,,83.09,83.38,,,Visualizer
moment,6.254,6.26,2.14,4.54,2.08,,82.96,83.35,,,Visualizer
moment,6.433,5.75,2.61,3.74,2.61,,82.8,83.35,,,Visualizer
moment,6.658,5.25,3.12,2.97,2.77,,82.74,83.34,,,Visualizer
moment,6.839,4.59,3.47,2.31,2.29,,82.71,83.29,,,Visualizer
moment,7.109,3.93,3.68,1.8,1.96,,82.55,83.24,,,Visualizer
moment,7.288,3.47,3.99,1.4,1.8,,82.48,83.18,,,Visualizer
moment,7.471,3.09,4.31,1.09,1.65,,82.45,83.22,,,Visualizer
moment,7.693,2.76,4.43,0.9,1.17,,82.61,83.18,,,Visualizer
moment,7.918,2.62,4.73,0.9,1.23,,82.45,83.21,,,Visualizer
moment,8.144,2.56,5.02,0.72,1.11,,82.26,83.12,,,Visualizer
