information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 93.0°C,text
meta,,,,,,,,,Date,2021-04-04T05:51:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88431cac-7855-4b8c-a423-b44d351f2641,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.004,0.77,0.0,3.75,0.0,,255.0,92.62,,,Visualizer
moment,0.266,0.84,0.0,4.15,0.0,,255.0,92.84,,,Visualizer
moment,0.535,0.94,0.0,4.61,0.0,,255.0,92.87,,,Visualizer
moment,0.759,0.9,0.0,4.95,0.0,,255.0,92.92,,,Visualizer
moment,0.985,0.72,0.0,5.24,0.0,,255.0,92.91,,,Visualizer
moment,1.255,0.63,0.0,5.59,0.0,,255.0,92.88,,,Visualizer
moment,1.525,0.62,0.0,5.81,0.0,,255.0,92.82,,,Visualizer
moment,1.75,0.66,0.0,6.06,0.0,,255.0,92.81,,,Visualizer
moment,1.975,0.73,0.0,6.29,0.0,,255.0,92.8,,,Visualizer
moment,2.245,0.84,0.0,6.39,0.0,,255.0,92.72,,,Visualizer
moment,2.514,0.96,0.0,6.44,0.0,,255.0,92.56,,,Visualizer
moment,2.739,1.07,-0.1,6.49,-0.1,,255.0,92.43,,,Visualizer
moment,3.011,1.16,-0.1,6.49,-0.1,,255.0,92.28,,,Visualizer
moment,3.237,1.28,-0.1,6.53,-0.1,,255.0,92.08,,,Visualizer
moment,3.595,1.38,0.0,6.49,0.0,,255.0,91.94,,,Visualizer
moment,3.731,1.52,0.0,6.52,0.0,,255.0,91.87,,,Visualizer
moment,3.999,1.68,-0.2,6.49,-0.1,,255.0,91.77,,,Visualizer
moment,4.226,1.89,-0.2,6.4,-0.1,,255.0,91.6,,,Visualizer
moment,4.495,2.1,-0.2,6.24,-0.1,,255.0,91.47,,,Visualizer
moment,4.766,2.29,-0.2,5.89,-0.2,,255.0,91.41,,,Visualizer
moment,4.99,2.53,-0.2,5.43,0.0,,255.0,91.3,,,Visualizer
moment,5.26,2.79,-0.2,4.92,0.0,,255.0,91.2,,,Visualizer
moment,5.529,3.02,-0.2,4.38,0.0,,255.0,91.06,,,Visualizer
moment,5.755,3.23,-0.2,3.86,0.0,,255.0,90.94,,,Visualizer
moment,6.024,3.39,-0.2,3.29,0.0,,255.0,90.86,,,Visualizer
moment,6.25,3.49,-0.2,2.79,0.0,,255.0,90.8,,,Visualizer
moment,6.519,3.55,-0.2,2.37,0.0,,255.0,90.71,,,Visualizer
moment,6.744,3.6,-0.2,2.01,0.0,,255.0,90.59,,,Visualizer
moment,6.969,3.67,-0.2,1.64,0.0,,255.0,90.53,,,Visualizer
moment,7.24,3.63,-0.2,1.37,0.0,,255.0,90.46,,,Visualizer
