information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-11T16:53:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffd2e500-a433-4c70-b74d-d8eff0bf2b20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.003,0.34,0.0,3.9,0.0,,198.83,191.87,,,Visualizer
moment,0.18,0.46,0.0,4.49,0.0,,198.53,192.12,,,Visualizer
moment,0.405,0.47,0.0,5.53,0.0,,191.75,192.25,,,Visualizer
moment,0.629,0.59,0.0,6.33,0.0,,189.62,192.32,,,Visualizer
moment,0.809,0.83,0.0,7.0,0.0,,190.74,192.31,,,Visualizer
moment,1.034,0.98,0.0,7.45,0.0,,192.23,192.27,,,Visualizer
moment,1.215,0.97,0.0,7.77,0.0,,193.78,192.01,,,Visualizer
moment,1.485,0.98,0.0,8.06,0.0,,195.33,191.6,,,Visualizer
moment,1.664,1.01,0.0,8.29,0.0,,196.41,191.65,,,Visualizer
moment,1.845,0.98,0.0,8.4,0.0,,197.62,191.94,,,Visualizer
moment,2.07,1.0,0.0,8.61,0.0,,198.29,192.39,,,Visualizer
moment,2.294,1.07,0.0,8.73,0.0,,198.71,193.03,,,Visualizer
moment,2.474,1.07,0.0,8.74,0.0,,199.14,193.45,,,Visualizer
moment,2.744,1.12,0.0,8.74,0.0,,199.26,194.07,,,Visualizer
moment,2.924,1.16,0.0,8.65,0.0,,199.44,194.5,,,Visualizer
moment,3.105,1.21,0.0,8.45,0.0,,199.69,194.85,,,Visualizer
moment,3.329,1.27,0.0,8.18,0.0,,199.56,195.09,,,Visualizer
moment,3.51,1.33,0.0,7.78,0.0,,199.62,195.28,,,Visualizer
moment,3.734,1.36,0.0,7.29,0.0,,199.87,195.68,,,Visualizer
moment,3.959,1.38,0.0,6.78,0.0,,199.44,195.89,,,Visualizer
moment,4.184,1.38,0.0,6.24,0.0,,199.69,196.05,,,Visualizer
moment,4.364,1.39,0.0,5.67,0.0,,199.44,196.19,,,Visualizer
moment,4.589,1.41,0.0,5.05,0.0,,199.56,196.33,,,Visualizer
moment,4.859,1.46,0.0,4.36,0.0,,199.2,196.6,,,Visualizer
moment,4.994,1.43,0.0,3.75,0.0,,199.56,196.76,,,Visualizer
moment,5.174,1.38,0.0,3.22,0.0,,199.14,196.76,,,Visualizer
moment,5.399,1.36,0.0,2.77,0.0,,199.01,196.73,,,Visualizer
moment,5.714,1.4,0.0,2.51,0.0,,198.71,196.86,,,Visualizer
moment,5.804,1.46,0.0,2.04,0.0,,198.83,196.99,,,Visualizer
moment,6.029,1.38,0.0,1.59,0.0,,198.65,196.91,,,Visualizer
moment,6.3,1.33,0.0,1.38,0.0,,198.65,196.92,,,Visualizer
moment,6.479,1.32,0.0,1.09,0.0,,198.11,197.06,,,Visualizer
moment,6.704,1.27,0.0,0.85,0.0,,198.35,196.9,,,Visualizer
moment,6.84,1.22,0.0,0.66,0.0,,198.23,196.84,,,Visualizer
moment,7.064,1.2,0.0,0.52,0.0,,198.16,196.82,,,Visualizer
moment,7.289,1.19,0.0,0.4,0.0,,198.04,196.82,,,Visualizer
moment,7.469,1.21,0.0,0.46,0.0,,198.11,196.62,,,Visualizer
moment,7.742,1.2,0.0,0.37,0.0,,198.23,196.63,,,Visualizer
moment,7.919,1.18,0.0,0.29,0.0,,198.29,196.65,,,Visualizer
moment,8.144,1.17,0.0,0.22,0.0,,197.8,196.65,,,Visualizer
moment,8.369,1.17,0.0,0.17,0.0,,198.04,196.56,,,Visualizer
