information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-24T08:31:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f79f8d2-e6fd-4726-9348-8fc582807853,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.43,0.0,4.0,0.0,,255.0,93.81,,,Visualizer
moment,0.311,0.44,0.0,3.98,0.0,,255.0,94.06,,,Visualizer
moment,0.535,0.43,0.0,3.99,0.0,,255.0,94.09,,,Visualizer
moment,0.761,0.4,0.0,4.0,0.0,,255.0,94.05,,,Visualizer
moment,1.033,0.32,0.0,4.02,0.0,,255.0,94.0,,,Visualizer
moment,1.257,0.26,0.0,4.06,0.0,,255.0,93.98,,,Visualizer
moment,1.527,0.21,0.0,4.11,0.0,,255.0,94.02,,,Visualizer
moment,1.751,0.2,0.0,4.13,0.0,,255.0,93.94,,,Visualizer
moment,2.021,0.2,0.0,4.07,0.0,,255.0,93.94,,,Visualizer
moment,2.336,0.22,0.0,4.1,0.0,,255.0,93.86,,,Visualizer
moment,2.561,0.26,0.0,4.13,0.0,,255.0,93.73,,,Visualizer
moment,2.785,0.29,0.0,4.13,0.0,,255.0,93.7,,,Visualizer
moment,3.013,0.31,0.0,4.07,0.0,,255.0,93.59,,,Visualizer
moment,3.326,0.33,0.0,4.09,0.0,,255.0,93.45,,,Visualizer
moment,3.552,0.36,0.0,4.09,0.0,,255.0,93.42,,,Visualizer
moment,3.822,0.36,0.0,4.07,0.0,,255.0,93.29,,,Visualizer
moment,4.046,0.41,0.0,4.03,0.0,,255.0,93.15,,,Visualizer
moment,4.316,0.47,0.0,3.96,0.0,,255.0,93.04,,,Visualizer
moment,4.541,0.52,0.0,3.96,0.0,,255.0,92.96,,,Visualizer
moment,4.766,0.57,0.0,3.97,0.0,,255.0,92.86,,,Visualizer
moment,5.037,0.65,0.0,4.0,0.0,,255.0,92.81,,,Visualizer
moment,5.351,0.74,0.0,3.94,0.0,,255.0,92.65,,,Visualizer
moment,5.531,0.84,0.0,3.96,0.0,,255.0,92.56,,,Visualizer
moment,5.755,0.95,0.0,3.95,0.0,,255.0,92.47,,,Visualizer
