information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-31T01:00:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ab0f10d-3357-46fa-8cec-3869314129d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.268,0.31,0.0,4.41,0.0,,200.76,196.92,,,Visualizer
moment,0.493,0.29,0.0,5.39,0.0,,197.92,197.27,,,Visualizer
moment,0.673,0.37,0.0,6.13,0.0,,192.35,197.23,,,Visualizer
moment,0.854,0.47,0.0,6.68,0.0,,192.29,197.18,,,Visualizer
moment,1.123,0.57,0.0,7.07,0.0,,193.06,197.32,,,Visualizer
moment,1.303,0.78,0.0,7.36,0.0,,194.02,197.11,,,Visualizer
moment,1.528,0.89,0.0,7.53,0.0,,195.57,196.79,,,Visualizer
moment,1.708,0.94,0.0,7.67,0.0,,197.31,196.68,,,Visualizer
moment,1.934,1.05,0.0,7.79,0.0,,198.82,196.54,,,Visualizer
moment,2.113,1.01,0.0,7.86,0.0,,200.03,196.63,,,Visualizer
moment,2.338,1.03,0.0,7.85,0.0,,201.01,196.79,,,Visualizer
moment,2.518,1.0,0.0,7.89,0.0,,201.5,196.97,,,Visualizer
moment,2.743,1.02,0.0,7.92,0.0,,201.87,197.2,,,Visualizer
moment,2.968,1.07,0.0,7.94,0.0,,201.8,197.59,,,Visualizer
moment,3.148,1.14,0.06,7.96,0.06,,201.44,198.02,,,Visualizer
moment,3.374,1.22,0.0,8.0,0.0,,201.07,198.36,,,Visualizer
moment,3.598,1.31,0.0,7.95,0.0,,200.83,198.68,,,Visualizer
moment,3.778,1.46,0.0,7.97,0.0,,200.53,198.98,,,Visualizer
moment,4.048,1.63,0.0,7.92,0.0,,200.16,199.08,,,Visualizer
moment,4.228,1.82,0.0,7.92,-0.06,,199.85,199.23,,,Visualizer
moment,4.408,2.04,0.0,7.9,0.0,,199.55,199.38,,,Visualizer
moment,4.678,2.29,0.0,7.89,0.0,,199.61,199.41,,,Visualizer
moment,4.813,2.59,0.0,7.85,0.0,,199.61,199.32,,,Visualizer
moment,5.038,2.84,0.0,7.51,0.0,,199.43,199.24,,,Visualizer
moment,5.308,3.09,0.0,7.2,0.0,,199.36,199.34,,,Visualizer
moment,5.444,3.32,0.0,6.73,0.0,,198.82,199.34,,,Visualizer
moment,5.668,3.51,0.0,6.12,0.0,,197.85,199.3,,,Visualizer
moment,5.893,3.64,0.0,5.45,0.0,,196.71,199.22,,,Visualizer
moment,6.118,3.67,0.0,4.72,0.0,,195.45,199.18,,,Visualizer
moment,6.299,3.63,0.0,4.07,0.0,,194.32,199.23,,,Visualizer
moment,6.523,3.58,0.38,3.5,0.41,,193.36,199.17,,,Visualizer
moment,6.755,3.51,0.42,2.97,0.45,,192.47,199.12,,,Visualizer
moment,6.928,3.42,0.82,2.51,0.88,,191.88,199.09,,,Visualizer
moment,7.111,3.38,1.07,2.24,1.15,,191.11,199.01,,,Visualizer
moment,7.333,3.42,1.5,2.03,1.62,,190.64,199.12,,,Visualizer
moment,7.558,3.43,1.47,1.82,1.17,,190.29,199.02,,,Visualizer
moment,7.74,3.44,1.87,1.65,1.38,,189.7,198.9,,,Visualizer
moment,7.963,3.51,2.21,1.47,1.27,,189.16,198.88,,,Visualizer
moment,8.233,3.44,2.22,1.4,1.2,,188.87,198.81,,,Visualizer
moment,8.368,3.45,2.45,1.25,1.06,,188.23,198.76,,,Visualizer
moment,8.593,3.39,2.47,1.22,1.05,,188.23,198.66,,,Visualizer
moment,8.773,3.42,2.95,1.09,0.99,,188.05,198.51,,,Visualizer
moment,8.998,3.35,2.95,1.08,0.78,,187.7,198.56,,,Visualizer
moment,9.223,3.35,3.13,0.98,0.83,,187.52,198.51,,,Visualizer
moment,9.403,3.33,3.48,0.9,1.11,,187.05,198.38,,,Visualizer
moment,9.673,3.29,3.48,0.83,0.88,,186.93,198.44,,,Visualizer
moment,9.853,3.25,3.78,0.87,0.87,,186.93,198.31,,,Visualizer
moment,10.035,3.27,3.79,0.81,0.9,,186.93,198.22,,,Visualizer
moment,10.303,3.15,4.04,0.81,0.81,,186.65,198.09,,,Visualizer
moment,10.483,3.2,4.2,0.73,0.75,,186.65,198.01,,,Visualizer
moment,10.666,3.11,4.21,0.69,0.68,,186.59,198.03,,,Visualizer
moment,10.933,3.03,4.49,0.74,0.76,,186.47,197.94,,,Visualizer
moment,11.07,3.13,4.68,0.64,0.68,,186.35,197.87,,,Visualizer
moment,11.293,2.99,4.67,0.62,0.55,,186.47,197.82,,,Visualizer
moment,11.518,2.93,4.78,0.62,0.62,,186.35,197.71,,,Visualizer
moment,11.743,3.03,4.99,0.58,0.54,,186.47,197.71,,,Visualizer
moment,11.923,2.96,4.99,0.49,0.38,,186.53,197.7,,,Visualizer
moment,12.148,2.84,5.34,0.48,0.72,,186.53,197.59,,,Visualizer
moment,12.373,2.82,5.38,0.48,0.76,,186.59,197.48,,,Visualizer
moment,12.553,2.86,5.52,0.52,0.57,,186.59,197.48,,,Visualizer
moment,12.733,2.85,5.52,0.41,0.57,,186.47,197.45,,,Visualizer
moment,12.958,2.68,5.54,0.42,0.59,,186.35,197.38,,,Visualizer
moment,13.183,2.73,5.65,0.37,0.33,,186.53,197.45,,,Visualizer
moment,13.408,2.69,5.78,0.42,0.55,,186.65,197.27,,,Visualizer
moment,13.678,2.73,5.93,0.55,0.44,,186.65,197.21,,,Visualizer
moment,13.813,2.87,6.11,0.55,0.53,,186.59,197.17,,,Visualizer
moment,13.993,2.9,6.14,0.66,0.52,,186.35,196.99,,,Visualizer
moment,14.218,3.12,6.15,0.68,0.44,,186.0,197.17,,,Visualizer
moment,14.399,3.2,6.15,0.86,0.38,,185.77,197.17,,,Visualizer
moment,14.623,3.4,6.39,1.01,0.51,,185.01,196.99,,,Visualizer
moment,14.848,3.64,6.37,1.1,0.28,,184.42,196.9,,,Visualizer
moment,15.032,3.83,6.69,1.23,0.58,,183.9,196.93,,,Visualizer
moment,15.298,4.11,6.66,1.33,0.55,,183.44,196.77,,,Visualizer
