information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Damian's LM Leva BW,text
meta,,,,,,,,,Date,2021-11-22T21:30:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Carmo,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,200,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4894432c-020e-47b4-962c-154b696afc99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.225,0.42,0.0,4.05,0.0,,95.82,92.5,,,Visualizer
moment,0.449,0.44,0.0,5.01,0.0,,95.38,92.78,,,Visualizer
moment,0.673,0.51,0.0,5.89,0.0,,92.85,92.77,,,Visualizer
moment,0.853,0.71,0.0,6.62,0.0,,92.01,92.72,,,Visualizer
moment,1.123,0.72,0.0,7.25,0.0,,92.21,92.77,,,Visualizer
moment,1.259,0.74,0.0,7.69,0.0,,92.58,92.77,,,Visualizer
moment,1.483,1.05,0.0,7.91,0.0,,93.09,92.47,,,Visualizer
moment,1.708,1.14,0.0,8.04,0.0,,93.77,92.15,,,Visualizer
moment,1.888,1.1,0.0,8.12,0.0,,94.38,92.09,,,Visualizer
moment,2.114,1.09,0.0,8.18,0.0,,94.83,91.98,,,Visualizer
moment,2.294,1.1,0.0,8.12,0.0,,95.24,91.87,,,Visualizer
moment,2.518,1.1,0.0,8.11,0.0,,95.38,91.97,,,Visualizer
moment,2.744,1.14,0.0,8.03,0.0,,95.69,92.29,,,Visualizer
moment,2.924,1.26,0.0,8.05,0.0,,95.65,92.55,,,Visualizer
moment,3.148,1.39,0.0,7.96,0.0,,95.58,93.04,,,Visualizer
moment,3.373,1.46,0.0,7.87,0.0,,95.41,93.32,,,Visualizer
moment,3.553,1.6,0.0,7.8,0.0,,95.14,93.65,,,Visualizer
moment,3.778,1.72,0.0,7.7,0.0,,94.96,93.89,,,Visualizer
moment,4.051,1.94,0.0,7.64,0.0,,94.72,94.01,,,Visualizer
moment,4.183,2.18,0.0,7.45,0.0,,94.41,94.22,,,Visualizer
moment,4.409,2.34,0.0,7.13,0.0,,94.18,94.32,,,Visualizer
moment,4.588,2.47,0.0,6.67,0.0,,94.01,94.31,,,Visualizer
moment,4.858,2.53,0.0,6.14,0.0,,93.6,94.34,,,Visualizer
moment,5.038,2.62,0.0,5.59,0.0,,93.36,94.37,,,Visualizer
moment,5.218,2.65,0.0,4.97,0.0,,93.19,94.35,,,Visualizer
moment,5.488,2.65,0.0,4.36,0.0,,92.99,94.32,,,Visualizer
moment,5.668,2.68,0.0,3.7,0.0,,92.79,94.29,,,Visualizer
moment,5.848,2.58,0.0,3.23,0.0,,92.65,94.27,,,Visualizer
moment,6.119,2.6,0.0,2.69,0.0,,92.52,94.26,,,Visualizer
moment,6.253,2.5,0.0,2.27,0.0,,92.55,94.25,,,Visualizer
moment,6.478,2.47,0.0,1.93,0.0,,92.52,94.25,,,Visualizer
moment,6.703,2.49,0.0,1.63,0.0,,92.38,94.18,,,Visualizer
moment,6.883,2.45,0.0,1.31,0.0,,92.41,94.13,,,Visualizer
moment,7.108,2.36,0.0,1.02,0.0,,92.48,94.13,,,Visualizer
moment,7.333,2.28,0.0,0.8,0.0,,92.52,94.1,,,Visualizer
moment,7.558,2.26,0.0,0.75,0.0,,92.41,94.07,,,Visualizer
moment,7.783,2.26,0.0,0.63,0.0,,92.41,94.06,,,Visualizer
moment,8.053,2.23,0.0,0.6,0.0,,92.52,94.02,,,Visualizer
moment,8.143,2.24,0.0,0.53,0.0,,92.55,94.01,,,Visualizer
moment,8.368,2.24,0.0,0.5,0.0,,92.55,94.03,,,Visualizer
moment,8.55,2.23,0.0,0.4,0.0,,92.55,93.98,,,Visualizer
moment,8.773,2.21,0.0,0.43,0.0,,92.62,93.98,,,Visualizer
moment,8.998,2.27,0.1,0.36,0.1,,92.58,93.96,,,Visualizer
moment,9.178,2.23,0.1,0.28,0.1,,92.48,93.91,,,Visualizer
moment,9.403,2.2,0.1,0.22,0.1,,92.65,93.9,,,Visualizer
moment,9.673,2.18,0.1,0.19,0.1,,92.72,93.85,,,Visualizer
moment,9.808,2.19,0.1,0.27,0.1,,92.65,93.84,,,Visualizer
moment,10.033,2.21,0.2,0.22,0.1,,92.75,93.83,,,Visualizer
moment,10.213,2.19,0.2,0.3,0.1,,92.75,93.85,,,Visualizer
moment,10.485,2.22,0.0,0.25,-0.1,,92.72,93.91,,,Visualizer
moment,10.663,2.17,0.1,0.19,0.0,,92.58,93.81,,,Visualizer
moment,10.843,2.21,0.4,0.28,0.3,,92.62,93.76,,,Visualizer
moment,11.068,2.26,0.3,0.23,0.1,,92.72,93.77,,,Visualizer
moment,11.293,2.2,0.2,0.18,0.0,,92.55,93.75,,,Visualizer
moment,11.473,2.21,0.3,0.25,-0.1,,92.58,93.79,,,Visualizer
moment,11.743,2.29,0.3,0.49,0.2,,92.52,93.78,,,Visualizer
moment,11.923,2.56,0.4,1.05,0.4,,92.18,93.73,,,Visualizer
moment,12.103,3.12,0.4,1.71,0.2,,91.74,93.74,,,Visualizer
moment,12.373,3.83,0.3,2.26,0.0,,91.17,93.71,,,Visualizer
moment,12.508,4.7,0.4,2.56,0.2,,90.61,93.7,,,Visualizer
moment,12.733,5.66,0.4,2.54,0.1,,90.34,93.69,,,Visualizer
moment,12.958,6.45,0.4,2.34,0.0,,90.24,93.73,,,Visualizer
moment,13.183,7.06,0.5,2.06,0.2,,90.14,93.68,,,Visualizer
moment,13.363,7.44,0.5,1.8,0.2,,90.27,93.63,,,Visualizer
moment,13.678,7.67,0.6,1.59,0.2,,90.44,93.6,,,Visualizer
moment,13.768,7.92,0.8,1.36,0.4,,90.57,93.55,,,Visualizer
