information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-05-30T02:16:03Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d127483-37fa-4de7-9dbb-04e5f144c4f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.102,0.42,0.0,3.99,0.0,,91.58,88.43,,,Visualizer
moment,0.259,0.43,0.0,4.52,0.0,,90.51,88.72,,,Visualizer
moment,0.451,0.4,0.0,4.91,0.0,,88.39,88.79,,,Visualizer
moment,0.649,0.4,0.0,5.15,0.0,,87.6,88.86,,,Visualizer
moment,0.848,0.52,0.0,5.36,0.0,,88.36,89.09,,,Visualizer
moment,1.151,0.6,0.0,5.54,0.0,,89.41,89.43,,,Visualizer
moment,1.302,0.58,0.0,5.7,0.0,,90.34,89.72,,,Visualizer
moment,1.506,0.56,0.0,5.78,0.0,,91.08,89.91,,,Visualizer
moment,1.703,0.65,0.0,5.91,0.0,,91.62,90.02,,,Visualizer
moment,1.899,0.63,0.0,5.92,0.0,,92.12,90.12,,,Visualizer
moment,2.114,0.63,0.0,5.95,0.0,,92.43,90.22,,,Visualizer
moment,2.352,0.69,0.0,5.94,0.0,,92.62,90.41,,,Visualizer
moment,2.549,0.65,0.0,6.01,0.0,,92.7,90.65,,,Visualizer
moment,2.752,0.65,0.0,6.03,0.0,,92.83,90.76,,,Visualizer
moment,2.954,0.67,0.0,6.04,0.0,,92.76,90.97,,,Visualizer
moment,3.149,0.62,0.0,6.06,0.0,,92.73,91.08,,,Visualizer
moment,3.349,0.66,0.0,6.03,0.0,,92.59,91.12,,,Visualizer
moment,3.567,0.66,0.0,6.07,0.0,,92.52,91.23,,,Visualizer
moment,3.801,0.65,0.0,6.07,0.0,,92.39,91.25,,,Visualizer
moment,4.0,0.68,0.0,6.1,0.0,,92.32,91.34,,,Visualizer
moment,4.204,0.68,0.0,6.04,0.0,,92.25,91.39,,,Visualizer
moment,4.399,0.69,0.0,6.0,0.0,,92.15,91.4,,,Visualizer
moment,4.606,0.71,0.0,6.0,0.0,,91.92,91.5,,,Visualizer
moment,4.798,0.74,0.0,6.03,0.0,,91.85,91.53,,,Visualizer
moment,5.049,0.79,0.0,6.01,0.0,,91.82,91.5,,,Visualizer
moment,5.256,0.82,0.0,6.02,0.0,,91.85,91.5,,,Visualizer
moment,5.449,0.84,0.0,6.04,0.0,,91.82,91.55,,,Visualizer
moment,5.65,0.87,0.0,6.07,0.0,,91.79,91.5,,,Visualizer
moment,5.868,0.88,0.0,6.02,0.0,,91.55,91.49,,,Visualizer
moment,6.048,0.92,0.0,6.06,0.0,,91.58,91.48,,,Visualizer
moment,6.249,0.99,0.0,6.11,0.0,,91.45,91.55,,,Visualizer
moment,6.502,1.04,0.0,6.1,0.0,,91.41,91.45,,,Visualizer
moment,6.704,1.03,0.0,6.07,0.0,,91.52,91.44,,,Visualizer
moment,6.908,1.03,0.0,6.07,0.0,,91.48,91.45,,,Visualizer
