information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-21T16:15:05Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daec85cb-0fbf-493e-a042-3ce9baed349c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.72,0.0,3.69,0.0,,89.07,78.66,,,Visualizer
moment,0.629,0.8,0.0,4.25,0.0,,88.39,78.82,,,Visualizer
moment,0.764,0.92,0.0,4.94,0.0,,87.47,78.87,,,Visualizer
moment,0.989,0.95,0.0,5.47,0.0,,88.42,78.93,,,Visualizer
moment,1.259,1.15,0.0,5.82,0.0,,89.63,79.24,,,Visualizer
moment,1.529,1.21,-0.01,6.07,-0.01,,90.66,80.1,,,Visualizer
moment,1.754,1.2,-0.01,6.24,-0.01,,91.69,81.03,,,Visualizer
moment,2.024,1.14,-0.01,6.35,-0.01,,92.19,81.86,,,Visualizer
moment,2.249,1.16,-0.02,6.49,-0.02,,92.52,82.83,,,Visualizer
moment,2.519,1.22,-0.02,6.52,-0.02,,92.75,83.63,,,Visualizer
moment,2.744,1.23,-0.02,6.53,-0.01,,92.55,84.38,,,Visualizer
moment,3.014,1.3,-0.01,6.55,0.0,,92.52,85.2,,,Visualizer
moment,3.239,1.37,-0.02,6.51,0.0,,92.22,85.91,,,Visualizer
moment,3.509,1.47,-0.01,6.56,0.01,,91.92,86.67,,,Visualizer
moment,3.779,1.61,-0.01,6.52,0.01,,91.69,87.38,,,Visualizer
moment,4.004,1.71,-0.01,6.48,0.0,,91.35,87.95,,,Visualizer
moment,4.274,1.83,-0.01,6.48,0.0,,90.89,88.5,,,Visualizer
moment,4.589,2.04,-0.01,6.44,0.0,,90.43,88.81,,,Visualizer
moment,4.769,2.21,-0.01,6.38,0.0,,89.9,89.11,,,Visualizer
moment,4.994,2.38,-0.02,6.31,-0.01,,89.4,89.29,,,Visualizer
moment,5.264,2.56,-0.02,6.24,-0.01,,89.17,89.49,,,Visualizer
moment,5.579,2.75,-0.02,6.22,-0.01,,88.81,89.65,,,Visualizer
moment,5.759,2.91,-0.02,6.07,-0.01,,88.62,89.65,,,Visualizer
moment,6.031,3.07,-0.02,5.87,0.0,,88.45,89.61,,,Visualizer
moment,6.254,3.19,-0.02,5.54,0.0,,88.29,89.5,,,Visualizer
moment,6.524,3.25,2.14,5.2,2.09,,88.22,89.46,,,Visualizer
moment,6.748,3.29,3.44,4.82,3.36,,88.06,89.46,,,Visualizer
moment,7.064,3.31,4.06,4.46,3.96,,88.06,89.4,,,Visualizer
moment,7.244,3.29,4.73,4.11,4.61,,88.12,89.41,,,Visualizer
moment,7.514,3.27,5.32,3.77,4.33,,88.12,89.4,,,Visualizer
moment,7.784,3.28,6.04,3.43,2.85,,88.09,89.36,,,Visualizer
moment,8.009,3.2,6.61,3.21,2.92,,88.16,89.33,,,Visualizer
moment,8.282,3.21,7.17,2.94,2.37,,88.03,89.34,,,Visualizer
moment,8.504,3.18,7.88,2.72,2.3,,88.03,89.34,,,Visualizer
moment,8.774,3.15,8.09,2.52,2.27,,88.06,89.24,,,Visualizer
moment,8.999,3.13,8.62,2.36,1.95,,88.03,89.25,,,Visualizer
moment,9.268,3.08,8.93,2.22,1.88,,88.09,89.27,,,Visualizer
moment,9.539,3.06,9.31,2.14,1.87,,88.16,89.32,,,Visualizer
moment,9.808,3.08,9.97,2.07,1.65,,88.06,89.25,,,Visualizer
moment,10.079,3.07,10.28,2.0,1.61,,88.06,89.25,,,Visualizer
moment,10.259,3.05,10.64,1.94,1.66,,88.09,89.33,,,Visualizer
moment,10.529,3.06,10.85,1.85,1.49,,88.0,89.29,,,Visualizer
moment,10.754,3.05,11.36,1.77,1.52,,88.06,89.32,,,Visualizer
moment,11.023,3.0,11.58,1.78,1.39,,87.96,89.35,,,Visualizer
moment,11.249,3.02,12.07,1.78,1.39,,87.96,89.26,,,Visualizer
moment,11.563,3.04,12.4,1.78,1.5,,87.86,89.22,,,Visualizer
moment,11.744,3.04,12.85,1.71,1.44,,87.93,89.31,,,Visualizer
moment,12.014,3.04,13.14,1.65,1.51,,87.86,89.28,,,Visualizer
moment,12.328,3.02,13.46,1.62,1.41,,87.93,89.3,,,Visualizer
moment,12.508,3.0,13.93,1.64,1.48,,87.9,89.27,,,Visualizer
moment,12.778,3.0,14.07,1.66,1.28,,87.83,89.2,,,Visualizer
moment,13.003,3.02,14.43,1.64,1.36,,88.03,89.21,,,Visualizer
moment,13.274,3.01,14.89,1.65,1.39,,88.03,89.22,,,Visualizer
moment,13.588,3.03,15.45,1.62,1.47,,88.03,89.2,,,Visualizer
moment,13.768,3.01,15.56,1.64,1.44,,88.12,89.22,,,Visualizer
moment,13.993,3.01,15.99,1.63,1.51,,88.09,89.24,,,Visualizer
moment,14.263,3.02,16.15,1.65,1.28,,88.16,89.13,,,Visualizer
moment,14.578,2.99,16.66,1.67,1.5,,88.22,89.13,,,Visualizer
moment,14.76,3.01,16.97,1.65,1.32,,88.26,89.19,,,Visualizer
moment,15.029,3.02,17.39,1.62,1.36,,88.36,89.17,,,Visualizer
moment,15.253,3.01,17.64,1.81,1.44,,88.62,89.08,,,Visualizer
moment,15.523,3.23,18.08,2.17,1.59,,88.62,89.13,,,Visualizer
moment,15.748,3.65,18.5,2.63,1.48,,88.71,89.12,,,Visualizer
moment,16.023,4.21,18.97,3.17,1.62,,89.01,89.06,,,Visualizer
moment,16.243,4.67,20.26,3.66,2.33,,89.37,89.12,,,Visualizer
moment,16.514,5.0,20.61,3.99,2.45,,89.83,89.14,,,Visualizer
moment,16.738,5.19,21.66,4.31,3.13,,90.09,89.08,,,Visualizer
moment,17.009,5.26,22.44,4.47,3.7,,90.46,89.1,,,Visualizer
moment,17.279,5.32,23.92,4.6,4.3,,90.52,89.17,,,Visualizer
moment,17.593,5.36,25.45,4.69,4.69,,90.62,89.21,,,Visualizer
moment,17.773,5.38,26.83,4.77,4.64,,90.56,89.21,,,Visualizer
moment,17.998,5.38,27.87,4.9,4.66,,90.52,89.26,,,Visualizer
moment,18.269,5.44,28.84,4.96,4.77,,90.43,89.38,,,Visualizer
moment,18.583,5.46,30.35,4.99,4.75,,90.36,89.46,,,Visualizer
moment,18.764,5.47,31.34,5.05,4.8,,90.39,89.41,,,Visualizer
moment,19.079,5.49,32.77,5.04,4.75,,90.26,89.45,,,Visualizer
moment,19.258,5.44,34.21,4.89,4.72,,90.29,89.47,,,Visualizer
moment,19.531,5.12,34.66,4.58,4.67,,90.36,89.41,,,Visualizer
moment,19.753,4.64,36.07,4.19,4.59,,90.29,89.46,,,Visualizer
moment,20.025,4.22,36.87,3.79,4.45,,90.29,89.43,,,Visualizer
moment,20.338,3.93,37.81,3.51,3.96,,90.16,89.42,,,Visualizer
moment,20.519,3.72,38.73,3.23,3.5,,90.13,89.43,,,Visualizer
