information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-14T17:43:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43ee3cc3-ef46-4897-86c6-ef8fc043adab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.248,0.85,0.0,4.2,0.0,,189.34,190.27,,,Visualizer
moment,0.446,0.89,0.0,5.14,0.0,,188.11,190.7,,,Visualizer
moment,0.652,0.9,0.0,5.94,0.0,,183.92,190.68,,,Visualizer
moment,0.897,1.17,0.0,6.6,0.0,,182.76,190.64,,,Visualizer
moment,1.105,1.28,0.0,7.05,0.0,,183.85,190.68,,,Visualizer
moment,1.299,1.42,0.0,7.4,0.0,,184.78,190.57,,,Visualizer
moment,1.505,1.67,0.0,7.6,0.0,,186.53,189.92,,,Visualizer
moment,1.698,1.64,0.0,7.72,0.0,,188.81,189.61,,,Visualizer
moment,1.895,1.65,0.0,7.77,0.0,,190.92,189.79,,,Visualizer
moment,2.15,1.62,0.0,7.8,0.0,,192.64,190.02,,,Visualizer
moment,2.35,1.6,0.0,7.77,0.0,,194.11,190.7,,,Visualizer
moment,2.55,1.65,0.0,7.8,0.0,,195.48,191.3,,,Visualizer
moment,2.754,1.65,0.0,7.75,0.0,,196.14,192.04,,,Visualizer
moment,2.952,1.67,0.0,7.68,0.0,,196.74,192.63,,,Visualizer
moment,3.146,1.71,0.0,7.66,0.0,,196.81,193.12,,,Visualizer
moment,3.398,1.7,0.0,7.62,0.0,,196.81,193.48,,,Visualizer
moment,3.602,1.78,0.0,7.56,0.0,,196.74,194.0,,,Visualizer
moment,3.801,1.83,0.0,7.49,0.0,,196.44,194.42,,,Visualizer
moment,3.998,1.91,0.0,7.43,0.0,,196.44,194.57,,,Visualizer
moment,4.198,1.98,0.0,7.47,0.0,,196.2,194.89,,,Visualizer
moment,4.398,2.14,0.0,7.39,0.0,,195.96,195.11,,,Visualizer
moment,4.654,2.29,0.0,7.29,0.0,,195.48,195.15,,,Visualizer
moment,4.85,2.45,0.0,7.21,0.0,,195.19,195.4,,,Visualizer
moment,5.071,2.6,0.0,7.12,0.0,,194.89,195.46,,,Visualizer
moment,5.248,2.78,0.0,7.02,0.0,,194.65,195.51,,,Visualizer
moment,5.447,3.02,0.0,6.88,0.0,,194.23,195.46,,,Visualizer
moment,5.65,3.21,0.0,6.61,0.0,,193.76,195.46,,,Visualizer
