information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-18T11:05:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e47b533-dd77-4e38-a64f-e4d39c73faf3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.88,0.0,4.05,0.0,,90.62,86.48,,,Visualizer
moment,0.539,0.93,0.0,4.69,0.0,,88.68,86.74,,,Visualizer
moment,0.766,1.01,0.0,5.17,0.0,,87.96,86.74,,,Visualizer
moment,0.989,0.89,0.0,5.55,0.0,,88.02,86.73,,,Visualizer
moment,1.259,0.9,0.0,5.66,0.0,,88.06,86.88,,,Visualizer
moment,1.529,0.97,0.0,5.66,0.0,,88.09,87.02,,,Visualizer
moment,1.754,1.01,0.1,5.9,0.1,,88.52,87.25,,,Visualizer
moment,2.024,1.1,1.4,6.21,1.44,,88.75,87.57,,,Visualizer
moment,2.249,1.19,3.2,6.41,3.28,,88.78,87.92,,,Visualizer
moment,2.522,1.25,4.6,6.59,4.72,,88.55,88.13,,,Visualizer
moment,2.789,1.22,7.2,6.73,7.08,,88.22,88.42,,,Visualizer
moment,3.014,1.2,9.5,6.89,7.8,,88.02,88.72,,,Visualizer
moment,3.284,1.16,11.1,6.98,8.11,,87.89,88.9,,,Visualizer
moment,3.509,1.17,12.6,7.05,8.21,,87.5,89.06,,,Visualizer
moment,3.779,1.15,14.7,6.97,7.7,,87.14,89.15,,,Visualizer
moment,4.049,1.16,17.2,6.9,7.9,,87.05,89.25,,,Visualizer
moment,4.274,1.2,19.6,6.87,7.9,,87.3,89.32,,,Visualizer
moment,4.543,1.08,21.1,6.49,7.9,,87.6,89.33,,,Visualizer
moment,4.769,0.92,23.2,6.05,7.9,,87.54,89.29,,,Visualizer
moment,5.039,0.89,24.6,5.65,7.59,,87.63,89.31,,,Visualizer
moment,5.263,0.86,26.6,5.27,7.18,,87.89,89.37,,,Visualizer
moment,5.535,0.82,27.9,4.89,6.98,,88.12,89.37,,,Visualizer
moment,5.803,0.85,29.8,4.62,6.77,,88.55,89.39,,,Visualizer
moment,6.029,0.83,30.8,4.41,6.36,,88.68,89.46,,,Visualizer
