information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-29T17:29:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63ebe14c-ac69-49ab-9be8-bacf1f63c16d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.002,0.36,0.0,3.9,-1.0,,199.84,196.98,,,Visualizer
moment,0.269,0.46,0.0,4.65,-1.0,,199.65,197.31,,,Visualizer
moment,0.404,0.52,0.0,5.64,-1.0,,196.13,197.44,,,Visualizer
moment,0.675,0.57,0.0,6.43,-1.0,,193.96,197.53,,,Visualizer
moment,0.899,0.68,0.0,7.05,-1.0,,193.19,197.51,,,Visualizer
moment,1.034,0.79,0.0,7.56,-1.0,,193.19,197.46,,,Visualizer
moment,1.304,0.97,0.0,7.85,-1.0,,192.89,197.4,,,Visualizer
moment,1.619,1.21,0.0,8.07,-1.0,,193.43,197.42,,,Visualizer
moment,1.668,1.31,0.0,8.26,-1.0,,194.39,197.25,,,Visualizer
moment,1.934,1.34,0.0,8.4,-1.0,,195.41,196.69,,,Visualizer
moment,2.069,1.36,0.0,8.47,-1.0,,196.74,196.51,,,Visualizer
moment,2.294,1.33,0.0,8.56,-1.0,,197.83,196.92,,,Visualizer
moment,2.519,1.39,0.0,8.55,-1.0,,198.74,196.95,,,Visualizer
moment,2.744,1.44,0.0,8.52,-1.0,,199.72,197.15,,,Visualizer
moment,2.924,1.45,0.0,8.54,-1.0,,200.51,197.49,,,Visualizer
moment,3.149,1.49,0.0,8.51,-1.0,,201.43,197.58,,,Visualizer
moment,3.422,1.5,0.0,8.45,-1.0,,201.74,197.65,,,Visualizer
moment,3.554,1.57,0.0,8.45,-1.0,,202.42,197.8,,,Visualizer
moment,3.779,1.67,0.0,8.35,-1.0,,202.79,198.09,,,Visualizer
moment,3.959,1.73,0.0,8.3,-1.0,,202.73,198.48,,,Visualizer
moment,4.184,1.81,0.0,8.22,-1.0,,202.98,198.93,,,Visualizer
moment,4.364,1.92,0.0,8.11,-1.0,,203.29,199.18,,,Visualizer
moment,4.679,2.05,0.0,7.99,-1.0,,203.1,199.47,,,Visualizer
moment,4.859,2.23,0.0,7.93,-1.0,,203.29,199.75,,,Visualizer
moment,4.994,2.45,0.0,7.77,-1.0,,203.22,200.06,,,Visualizer
moment,5.219,2.73,0.0,7.59,-1.0,,202.98,200.25,,,Visualizer
moment,5.399,2.98,0.0,7.29,-1.0,,202.98,200.34,,,Visualizer
moment,5.669,3.21,0.0,6.9,-1.0,,202.73,200.45,,,Visualizer
moment,5.849,3.42,0.0,6.27,-1.0,,202.23,200.55,,,Visualizer
moment,6.029,3.56,0.0,5.58,-1.0,,202.05,200.69,,,Visualizer
moment,6.299,3.63,0.0,4.87,-1.0,,201.68,200.72,,,Visualizer
moment,6.479,3.67,0.0,4.09,-1.0,,201.37,200.85,,,Visualizer
moment,6.662,3.55,0.0,3.45,-1.0,,201.0,200.85,,,Visualizer
moment,6.929,3.57,0.0,2.89,-1.0,,200.82,200.8,,,Visualizer
moment,7.064,3.5,0.0,2.37,-1.0,,200.63,200.8,,,Visualizer
moment,7.334,3.36,0.0,1.93,-1.0,,200.63,200.87,,,Visualizer
moment,7.604,3.31,0.0,1.58,-1.0,,200.33,200.93,,,Visualizer
moment,7.694,3.23,0.0,1.35,-1.0,,200.08,200.72,,,Visualizer
moment,7.919,3.2,0.0,1.07,-1.0,,200.02,200.57,,,Visualizer
moment,8.144,3.15,0.0,0.95,-1.0,,199.77,200.67,,,Visualizer
moment,8.369,3.12,0.0,0.82,-1.0,,199.77,200.74,,,Visualizer
moment,8.594,3.1,0.0,0.7,-1.0,,199.72,200.7,,,Visualizer
moment,8.864,3.09,0.0,0.71,-1.0,,199.77,200.61,,,Visualizer
moment,8.954,3.19,0.0,0.64,-1.0,,199.65,200.63,,,Visualizer
moment,9.179,3.22,0.0,0.51,-1.0,,199.47,200.68,,,Visualizer
moment,9.36,3.09,0.0,0.39,-1.0,,199.53,200.56,,,Visualizer
moment,9.584,2.99,0.0,0.31,-1.0,,199.34,200.47,,,Visualizer
moment,9.809,2.91,0.0,0.35,-1.0,,199.41,200.57,,,Visualizer
moment,9.99,2.96,0.0,0.33,-1.0,,199.29,200.57,,,Visualizer
moment,10.214,2.99,0.0,0.36,-1.0,,199.16,200.41,,,Visualizer
moment,10.484,3.01,0.0,0.4,-1.0,,199.04,200.33,,,Visualizer
moment,10.619,3.09,0.0,0.34,-1.0,,198.98,200.42,,,Visualizer
moment,10.844,3.01,0.0,0.26,-1.0,,198.92,200.34,,,Visualizer
moment,11.113,2.95,0.0,0.32,-1.0,,198.86,200.31,,,Visualizer
moment,11.249,2.99,0.0,0.36,-1.0,,198.8,200.18,,,Visualizer
moment,11.475,3.02,0.0,0.33,-1.0,,198.98,200.22,,,Visualizer
moment,11.744,2.99,0.0,0.37,-1.0,,198.49,200.14,,,Visualizer
moment,11.879,3.05,0.0,0.32,-1.0,,198.37,200.11,,,Visualizer
moment,12.24,2.98,0.0,0.36,-1.0,,198.49,200.17,,,Visualizer
moment,12.284,2.98,0.0,0.36,-1.0,,198.25,200.15,,,Visualizer
moment,12.508,3.02,0.0,0.37,-1.0,,198.13,200.13,,,Visualizer
moment,12.734,3.0,0.0,0.4,-1.0,,197.94,200.02,,,Visualizer
moment,12.913,2.99,0.0,0.38,-1.0,,197.89,200.04,,,Visualizer
moment,13.274,3.01,0.0,0.4,-1.0,,197.83,199.97,,,Visualizer
moment,13.326,3.01,0.0,0.41,-1.0,,197.71,199.94,,,Visualizer
moment,13.544,3.01,0.0,0.36,-1.0,,197.64,199.91,,,Visualizer
moment,13.814,2.98,0.0,0.41,-1.0,,197.4,199.85,,,Visualizer
moment,13.993,2.99,0.0,0.45,-1.0,,197.04,199.94,,,Visualizer
moment,14.173,3.0,0.0,0.47,-1.0,,197.1,199.94,,,Visualizer
moment,14.398,3.0,0.0,0.47,-1.0,,196.8,199.9,,,Visualizer
moment,14.627,3.04,0.0,0.44,-1.0,,196.55,199.67,,,Visualizer
moment,14.804,2.99,0.0,0.51,-1.0,,196.55,199.77,,,Visualizer
moment,14.983,3.11,0.0,0.79,-1.0,,196.25,199.84,,,Visualizer
moment,15.299,3.58,0.0,1.19,-1.0,,195.71,199.79,,,Visualizer
moment,15.434,4.2,0.0,1.55,-1.0,,195.17,199.79,,,Visualizer
moment,15.659,4.92,0.0,1.85,-1.0,,194.51,199.72,,,Visualizer
moment,15.838,5.62,0.0,2.02,-1.0,,193.55,199.73,,,Visualizer
moment,16.063,6.26,0.0,2.08,-1.0,,193.01,199.6,,,Visualizer
moment,16.243,6.94,0.0,2.01,-1.0,,192.53,199.52,,,Visualizer
moment,16.558,7.39,0.0,1.94,-1.0,,192.12,199.44,,,Visualizer
moment,16.693,7.67,0.0,1.86,-1.0,,192.12,199.42,,,Visualizer
moment,16.874,7.94,0.0,1.76,-1.0,,192.17,199.45,,,Visualizer
moment,17.098,8.19,0.0,1.69,-1.0,,192.47,199.25,,,Visualizer
moment,17.278,8.31,0.0,1.63,-1.0,,193.25,199.18,,,Visualizer
moment,17.549,8.44,0.0,1.57,-1.0,,193.73,199.04,,,Visualizer
moment,17.728,8.57,0.0,1.55,-1.0,,194.51,198.88,,,Visualizer
moment,17.908,8.57,0.0,1.53,-1.0,,195.41,198.79,,,Visualizer
moment,18.18,8.63,0.0,1.55,-1.0,,195.83,198.68,,,Visualizer
moment,18.313,8.69,0.0,1.58,-1.0,,196.74,198.58,,,Visualizer
moment,18.538,8.69,0.0,1.61,-1.0,,197.52,198.48,,,Visualizer
moment,18.809,8.68,0.0,1.63,-1.0,,198.13,198.31,,,Visualizer
moment,18.989,8.77,0.0,1.65,-1.0,,198.61,198.2,,,Visualizer
moment,19.213,8.74,0.0,1.69,-1.0,,199.16,198.35,,,Visualizer
moment,19.438,8.78,0.0,1.73,-1.0,,199.41,198.29,,,Visualizer
moment,19.574,8.8,0.0,1.76,-1.0,,199.77,198.26,,,Visualizer
