information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-28T01:30:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Gamatui Natural,text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab6cf759-0efa-4cc1-92c6-3d33d79db850,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,1.06,0.0,3.89,0.0,,93.62,88.54,,,Visualizer
moment,0.448,1.09,0.0,4.41,0.0,,92.91,88.7,,,Visualizer
moment,0.628,1.02,0.0,5.43,0.0,,88.61,88.91,,,Visualizer
moment,0.854,1.01,0.0,6.18,0.0,,88.25,89.06,,,Visualizer
moment,1.078,1.39,0.0,6.72,0.0,,89.43,89.41,,,Visualizer
moment,1.258,1.59,0.0,7.19,0.0,,90.73,89.85,,,Visualizer
moment,1.484,1.58,0.0,7.45,0.0,,91.73,90.09,,,Visualizer
moment,1.664,1.65,0.0,7.66,0.0,,92.84,90.34,,,Visualizer
moment,1.889,1.69,0.0,7.79,0.0,,93.72,90.63,,,Visualizer
moment,2.113,1.61,0.0,7.84,0.0,,94.09,91.0,,,Visualizer
moment,2.293,1.63,0.0,7.88,0.0,,94.44,91.39,,,Visualizer
moment,2.518,1.72,0.0,7.93,0.0,,94.71,91.8,,,Visualizer
moment,2.789,1.64,0.0,7.94,0.0,,94.54,92.1,,,Visualizer
moment,2.923,1.73,0.0,7.96,0.0,,94.54,92.35,,,Visualizer
moment,3.149,1.86,0.0,7.94,0.0,,94.23,92.59,,,Visualizer
moment,3.373,1.94,0.0,7.89,0.0,,94.13,92.72,,,Visualizer
moment,3.599,2.17,0.0,7.81,0.0,,93.86,92.78,,,Visualizer
moment,3.779,2.49,0.0,7.74,0.0,,93.79,92.91,,,Visualizer
moment,3.959,2.8,0.0,7.6,0.0,,93.55,92.86,,,Visualizer
moment,4.184,3.17,0.0,7.24,0.0,,93.41,92.91,,,Visualizer
moment,4.409,3.42,0.0,6.73,0.0,,93.21,92.9,,,Visualizer
moment,4.633,3.65,0.0,5.95,0.0,,92.98,92.88,,,Visualizer
moment,4.858,3.79,0.0,5.15,0.0,,92.94,92.87,,,Visualizer
moment,4.993,3.84,0.0,4.24,0.0,,92.64,92.82,,,Visualizer
moment,5.263,3.69,0.0,3.47,0.0,,92.57,92.75,,,Visualizer
moment,5.443,3.61,0.0,2.82,0.0,,92.47,92.76,,,Visualizer
moment,5.623,3.49,0.0,2.32,0.0,,92.47,92.7,,,Visualizer
moment,5.893,3.39,0.0,1.92,0.0,,92.37,92.67,,,Visualizer
moment,6.074,3.33,0.0,1.52,0.0,,92.43,92.64,,,Visualizer
moment,6.253,3.21,0.0,1.31,0.0,,92.3,92.68,,,Visualizer
moment,6.478,3.2,0.0,1.12,0.0,,92.27,92.57,,,Visualizer
moment,6.703,3.28,0.0,1.01,0.0,,92.16,92.58,,,Visualizer
moment,6.883,3.38,0.0,0.8,0.0,,92.1,92.65,,,Visualizer
moment,7.108,3.21,0.0,0.62,0.0,,92.13,92.5,,,Visualizer
moment,7.289,3.07,0.0,0.52,0.0,,92.03,92.45,,,Visualizer
moment,7.513,3.07,0.0,0.5,0.0,,92.0,92.44,,,Visualizer
moment,7.738,3.14,0.0,0.58,0.0,,92.13,92.46,,,Visualizer
moment,7.918,3.3,0.0,0.5,0.0,,91.83,92.4,,,Visualizer
moment,8.143,3.31,0.0,0.4,0.0,,91.73,92.42,,,Visualizer
moment,8.413,3.3,0.0,0.31,0.0,,91.76,92.4,,,Visualizer
moment,8.548,3.21,0.0,0.36,0.0,,91.63,92.35,,,Visualizer
moment,8.773,3.29,0.0,0.3,0.0,,91.59,92.27,,,Visualizer
moment,8.953,3.2,0.0,0.23,0.0,,91.7,92.15,,,Visualizer
moment,9.224,3.06,0.0,0.28,0.0,,91.66,92.26,,,Visualizer
moment,9.403,3.2,0.0,0.26,0.0,,91.66,92.27,,,Visualizer
moment,9.583,3.21,0.0,0.2,0.0,,91.63,92.18,,,Visualizer
moment,9.808,3.12,0.0,0.16,0.0,,91.66,92.15,,,Visualizer
moment,10.033,3.06,0.0,0.12,0.0,,91.63,92.16,,,Visualizer
moment,10.213,3.03,0.0,0.21,0.0,,91.66,92.21,,,Visualizer
moment,10.438,3.13,0.0,0.19,0.0,,91.59,92.15,,,Visualizer
moment,10.619,3.09,0.0,0.15,0.0,,91.56,92.07,,,Visualizer
moment,10.843,3.03,0.0,0.11,0.0,,91.7,92.1,,,Visualizer
moment,11.068,2.98,0.0,0.09,0.0,,91.7,92.1,,,Visualizer
moment,11.293,2.94,0.0,0.07,0.0,,91.76,92.08,,,Visualizer
moment,11.473,2.89,0.0,0.05,0.0,,91.93,92.03,,,Visualizer
moment,11.698,2.86,0.0,0.04,0.0,,91.9,91.98,,,Visualizer
moment,11.878,2.83,0.0,0.03,0.0,,91.8,92.01,,,Visualizer
moment,12.103,2.82,0.0,0.12,0.0,,91.8,92.03,,,Visualizer
moment,12.283,2.92,0.0,0.11,0.0,,91.8,91.85,,,Visualizer
moment,12.508,2.85,0.0,0.08,0.0,,91.7,91.83,,,Visualizer
moment,12.733,2.8,0.0,0.07,0.0,,91.73,91.86,,,Visualizer
moment,12.913,2.81,0.0,0.05,0.0,,91.59,91.87,,,Visualizer
moment,13.228,2.75,0.0,0.04,0.0,,91.53,91.87,,,Visualizer
moment,13.363,2.72,0.0,0.03,0.0,,91.83,91.79,,,Visualizer
moment,13.543,2.69,0.0,0.02,0.0,,91.56,91.75,,,Visualizer
moment,13.768,2.66,0.0,0.02,0.0,,91.59,91.77,,,Visualizer
moment,13.993,2.63,0.0,0.01,0.0,,91.63,91.66,,,Visualizer
moment,14.173,2.6,0.0,0.01,0.0,,91.73,91.68,,,Visualizer
moment,14.398,2.56,0.0,0.01,0.0,,91.7,91.65,,,Visualizer
moment,14.668,2.53,0.0,0.01,0.0,,91.66,91.66,,,Visualizer
moment,14.849,2.51,0.0,0.01,0.0,,91.7,91.64,,,Visualizer
moment,15.028,2.48,0.0,0.0,0.0,,91.7,91.63,,,Visualizer
moment,15.208,2.46,0.0,0.0,0.0,,91.66,91.63,,,Visualizer
moment,15.433,2.44,0.0,0.0,0.0,,91.66,91.57,,,Visualizer
moment,15.658,2.41,0.0,0.0,0.0,,91.66,91.58,,,Visualizer
moment,15.838,2.39,0.0,0.0,0.0,,91.59,91.54,,,Visualizer
moment,16.063,2.37,0.0,0.0,0.0,,91.66,91.56,,,Visualizer
moment,16.288,2.36,0.0,0.0,0.0,,91.56,91.54,,,Visualizer
moment,16.468,2.34,0.0,0.0,0.0,,91.59,91.52,,,Visualizer
moment,16.693,2.32,0.0,0.0,0.0,,91.66,91.45,,,Visualizer
moment,16.918,2.3,0.0,0.0,0.0,,91.53,91.47,,,Visualizer
moment,17.098,2.28,0.0,0.0,0.0,,91.53,91.48,,,Visualizer
moment,17.323,2.27,0.0,0.0,0.0,,91.59,91.43,,,Visualizer
moment,17.503,2.25,0.0,0.0,0.0,,91.53,91.42,,,Visualizer
moment,17.728,2.24,0.0,0.0,0.0,,91.53,91.41,,,Visualizer
moment,17.908,2.22,0.0,0.0,0.0,,91.73,91.38,,,Visualizer
moment,18.133,2.21,0.0,0.0,0.0,,91.53,91.35,,,Visualizer
moment,18.358,2.19,0.0,0.0,0.0,,91.59,91.27,,,Visualizer
moment,18.538,2.17,0.0,0.0,0.0,,91.53,91.21,,,Visualizer
moment,18.762,2.17,0.0,0.0,0.0,,91.5,91.21,,,Visualizer
moment,18.988,2.15,0.0,0.0,0.0,,91.39,91.25,,,Visualizer
moment,19.168,2.14,0.0,0.0,0.0,,91.43,91.28,,,Visualizer
moment,19.393,2.12,0.0,0.0,0.0,,91.43,91.27,,,Visualizer
moment,19.618,2.11,0.0,0.0,0.0,,91.43,91.22,,,Visualizer
moment,19.798,2.11,0.0,0.0,0.0,,91.5,91.15,,,Visualizer
moment,20.023,2.09,0.0,0.0,0.0,,91.59,91.16,,,Visualizer
moment,20.203,2.07,0.0,0.0,0.0,,91.53,91.21,,,Visualizer
moment,20.428,2.06,0.0,0.0,0.0,,91.33,91.22,,,Visualizer
moment,20.653,2.05,0.0,0.0,0.0,,91.43,91.16,,,Visualizer
moment,20.833,2.1,0.0,0.13,0.0,,91.33,91.1,,,Visualizer
moment,21.147,2.24,0.0,0.26,0.0,,91.36,91.09,,,Visualizer
moment,21.282,2.42,0.0,0.43,0.0,,90.83,91.06,,,Visualizer
moment,21.463,2.66,0.0,0.52,0.0,,90.23,91.04,,,Visualizer
moment,21.687,2.9,0.0,0.59,0.0,,89.66,91.05,,,Visualizer
moment,21.868,3.12,0.1,0.65,0.1,,89.04,91.0,,,Visualizer
moment,22.092,3.4,0.0,0.68,0.0,,88.51,90.97,,,Visualizer
moment,22.317,3.66,0.1,0.69,0.1,,88.12,91.0,,,Visualizer
moment,22.543,3.86,0.1,0.76,0.1,,87.46,90.98,,,Visualizer
moment,22.723,4.19,0.2,0.77,0.19,,86.97,91.01,,,Visualizer
moment,22.947,4.42,0.2,0.82,0.1,,86.68,91.03,,,Visualizer
moment,23.128,4.74,0.2,0.83,0.19,,86.22,91.03,,,Visualizer
moment,23.353,5.08,0.2,0.77,0.1,,85.63,91.03,,,Visualizer
moment,23.532,5.3,0.2,0.79,0.1,,85.34,90.96,,,Visualizer
moment,23.758,5.64,0.2,0.75,0.0,,84.98,90.92,,,Visualizer
moment,23.983,5.93,0.2,0.71,0.0,,84.89,90.92,,,Visualizer
moment,24.163,6.14,0.2,0.71,0.0,,84.57,90.91,,,Visualizer
moment,24.387,6.45,0.2,0.72,0.0,,84.4,90.89,,,Visualizer
moment,24.613,6.87,0.2,0.67,0.0,,84.21,90.78,,,Visualizer
moment,24.792,7.08,0.3,0.68,0.1,,84.11,90.72,,,Visualizer
moment,25.018,7.41,0.4,0.62,0.19,,83.98,90.64,,,Visualizer
moment,25.198,7.51,0.4,0.63,0.19,,83.86,90.69,,,Visualizer
moment,25.422,7.84,0.4,0.62,0.19,,83.7,90.64,,,Visualizer
moment,25.647,8.23,0.5,0.65,0.29,,83.7,90.55,,,Visualizer
moment,25.828,8.71,0.6,0.59,0.29,,83.66,90.52,,,Visualizer
moment,26.053,8.99,0.8,0.6,0.39,,83.57,90.44,,,Visualizer
moment,26.323,9.44,0.7,0.57,0.29,,83.57,90.47,,,Visualizer
moment,26.458,9.71,0.7,0.54,0.29,,83.63,90.45,,,Visualizer
moment,26.682,9.93,0.8,0.47,0.29,,83.7,90.35,,,Visualizer
moment,26.908,9.8,0.9,0.44,0.29,,83.86,90.35,,,Visualizer
moment,27.087,9.9,1.0,0.4,0.19,,83.92,90.24,,,Visualizer
moment,27.312,9.85,1.0,0.38,0.29,,83.82,90.22,,,Visualizer
moment,27.582,9.87,1.1,0.35,0.39,,84.05,90.23,,,Visualizer
moment,27.717,10.07,1.2,0.32,0.29,,84.24,90.17,,,Visualizer
moment,27.942,9.9,1.2,0.33,0.29,,84.4,90.04,,,Visualizer
moment,28.122,9.97,1.4,0.31,0.39,,84.47,90.04,,,Visualizer
moment,28.347,9.98,1.5,0.3,0.48,,84.79,90.01,,,Visualizer
moment,28.572,9.9,1.7,0.29,0.58,,84.92,89.93,,,Visualizer
moment,28.797,10.07,1.7,0.28,0.48,,84.95,89.9,,,Visualizer
moment,28.977,9.98,1.8,0.3,0.58,,85.25,89.89,,,Visualizer
moment,29.157,9.96,1.9,0.28,0.39,,85.18,89.78,,,Visualizer
moment,29.382,9.94,2.1,0.3,0.58,,85.34,89.78,,,Visualizer
moment,29.607,9.96,2.1,0.31,0.39,,85.44,89.81,,,Visualizer
moment,29.791,9.95,2.3,0.28,0.48,,85.5,89.7,,,Visualizer
moment,30.012,10.02,2.5,0.3,0.68,,85.6,89.65,,,Visualizer
moment,30.237,10.02,2.5,0.29,0.58,,85.63,89.73,,,Visualizer
moment,30.417,9.91,2.6,0.31,0.48,,85.77,89.73,,,Visualizer
moment,30.643,10.0,2.6,0.32,0.48,,85.77,89.59,,,Visualizer
moment,30.823,9.93,2.9,0.32,0.48,,85.83,89.55,,,Visualizer
moment,31.047,9.95,2.9,0.32,0.39,,85.89,89.49,,,Visualizer
moment,31.272,9.92,3.1,0.35,0.58,,86.09,89.42,,,Visualizer
moment,31.453,9.98,3.1,0.33,0.58,,85.96,89.51,,,Visualizer
moment,31.73,9.96,3.3,0.36,0.68,,85.93,89.57,,,Visualizer
moment,31.902,10.0,3.4,0.33,0.58,,85.96,89.42,,,Visualizer
moment,32.082,9.94,3.5,0.39,0.58,,86.02,89.43,,,Visualizer
moment,32.307,10.0,3.7,0.37,0.68,,85.96,89.37,,,Visualizer
