information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-13T14:10:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.25,text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62c6f2ab-cee5-40e7-98ec-074375bf8cdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.36,0.0,4.09,0.0,,83.72,79.27,,,Visualizer
moment,0.193,0.39,0.0,5.01,0.0,,83.66,79.36,,,Visualizer
moment,0.391,0.49,0.0,5.63,0.0,,83.76,79.47,,,Visualizer
moment,0.62,0.45,0.0,6.2,0.0,,83.63,79.5,,,Visualizer
moment,0.827,0.49,0.0,6.6,0.0,,83.66,79.5,,,Visualizer
moment,1.022,0.52,0.0,6.85,0.0,,83.5,79.42,,,Visualizer
moment,1.217,0.52,0.0,7.19,0.0,,83.37,79.41,,,Visualizer
moment,1.435,0.52,0.0,7.4,0.0,,83.14,79.41,,,Visualizer
moment,1.656,0.47,0.0,7.42,0.0,,82.98,79.45,,,Visualizer
moment,1.851,0.52,0.0,7.47,0.0,,82.82,79.42,,,Visualizer
moment,2.046,0.56,0.0,7.46,0.0,,82.63,79.41,,,Visualizer
moment,2.29,0.66,0.0,7.43,0.0,,82.57,79.43,,,Visualizer
moment,2.484,0.79,0.0,7.47,0.0,,82.34,79.35,,,Visualizer
moment,2.68,0.94,0.0,7.42,0.0,,82.21,79.43,,,Visualizer
moment,2.875,1.14,0.0,7.39,0.0,,82.18,79.46,,,Visualizer
moment,3.121,1.32,0.0,7.36,0.0,,82.18,79.49,,,Visualizer
moment,3.318,1.46,0.0,7.34,0.0,,82.15,79.4,,,Visualizer
moment,3.516,1.69,0.0,7.34,0.0,,81.95,79.4,,,Visualizer
moment,3.703,1.89,0.0,7.35,0.0,,81.99,79.44,,,Visualizer
moment,3.947,2.14,0.0,7.3,0.0,,81.83,79.27,,,Visualizer
moment,4.147,2.42,0.0,7.33,0.0,,81.83,79.13,,,Visualizer
moment,4.39,2.68,0.0,7.36,0.0,,81.67,79.07,,,Visualizer
moment,4.602,3.01,0.0,7.35,0.0,,81.79,78.94,,,Visualizer
moment,4.779,3.4,0.0,7.31,0.0,,81.6,78.91,,,Visualizer
moment,4.977,3.91,0.0,7.21,0.0,,81.6,78.75,,,Visualizer
moment,5.215,4.47,0.0,6.93,0.0,,81.51,78.69,,,Visualizer
moment,5.426,5.03,0.0,6.42,0.0,,81.51,78.65,,,Visualizer
moment,5.625,5.62,0.0,5.91,0.0,,81.35,78.66,,,Visualizer
moment,5.819,6.24,0.0,5.23,0.0,,81.35,78.64,,,Visualizer
moment,6.093,6.72,0.0,4.59,0.0,,81.28,78.57,,,Visualizer
moment,6.27,7.07,0.0,3.99,0.0,,81.19,78.51,,,Visualizer
moment,6.454,7.36,0.0,3.44,0.0,,81.15,78.53,,,Visualizer
moment,6.635,7.55,0.0,2.96,0.0,,81.15,78.51,,,Visualizer
moment,6.872,7.65,0.0,2.56,0.0,,81.03,78.55,,,Visualizer
moment,7.09,7.76,0.0,2.15,0.0,,80.99,78.51,,,Visualizer
moment,7.281,7.79,0.3,1.9,0.08,,80.9,78.47,,,Visualizer
moment,7.486,7.88,0.4,1.61,0.11,,80.87,78.45,,,Visualizer
moment,7.711,7.88,0.6,1.39,0.16,,80.8,78.41,,,Visualizer
moment,7.896,7.9,0.7,1.2,0.19,,80.9,78.44,,,Visualizer
moment,8.091,7.84,0.8,1.11,0.21,,80.74,78.42,,,Visualizer
moment,8.334,7.97,1.0,0.94,0.27,,80.71,78.38,,,Visualizer
moment,8.545,7.82,1.1,0.91,0.29,,80.77,78.42,,,Visualizer
moment,8.725,7.96,1.1,0.77,0.29,,80.77,78.47,,,Visualizer
moment,8.929,7.8,1.2,0.71,0.32,,80.74,78.48,,,Visualizer
moment,9.172,7.77,1.3,0.73,0.35,,80.64,78.5,,,Visualizer
moment,9.358,7.99,1.4,0.62,0.37,,80.45,78.48,,,Visualizer
moment,9.559,7.69,1.6,0.61,0.43,,80.55,78.49,,,Visualizer
moment,9.751,7.74,1.6,0.58,0.43,,80.42,78.45,,,Visualizer
moment,9.994,7.76,1.7,0.58,0.46,,80.45,78.53,,,Visualizer
moment,10.213,7.74,1.8,0.55,0.48,,80.32,78.54,,,Visualizer
moment,10.382,7.74,1.8,0.55,0.48,,80.36,78.54,,,Visualizer
moment,10.602,7.73,2.1,0.55,0.56,,80.45,78.55,,,Visualizer
moment,10.822,7.74,2.1,0.54,0.56,,80.48,78.61,,,Visualizer
moment,11.066,7.7,2.1,0.54,0.48,,80.26,78.61,,,Visualizer
moment,11.211,7.7,2.3,0.52,0.51,,80.42,78.59,,,Visualizer
moment,11.455,7.68,2.4,0.53,0.48,,80.29,78.57,,,Visualizer
moment,11.655,7.69,2.6,0.54,0.54,,80.39,78.49,,,Visualizer
moment,11.845,7.67,2.7,0.53,0.51,,80.16,78.61,,,Visualizer
moment,12.045,7.63,2.7,0.54,0.48,,80.29,78.66,,,Visualizer
moment,12.286,7.64,3.0,0.56,0.51,,80.16,78.66,,,Visualizer
moment,12.478,7.62,3.0,0.58,0.51,,80.26,78.63,,,Visualizer
moment,12.679,7.6,3.1,0.58,0.51,,80.07,78.64,,,Visualizer
moment,12.869,7.58,3.1,0.59,0.48,,80.16,78.72,,,Visualizer
moment,13.13,7.64,3.4,0.66,0.51,,80.1,78.7,,,Visualizer
moment,13.321,7.76,3.7,0.58,0.56,,80.04,78.7,,,Visualizer
moment,13.578,7.42,3.7,0.6,0.54,,80.04,78.64,,,Visualizer
moment,13.764,7.45,3.9,0.67,0.59,,79.97,78.66,,,Visualizer
moment,13.941,7.65,4.1,0.63,0.62,,80.04,78.65,,,Visualizer
moment,14.162,7.49,4.2,0.64,0.64,,79.91,78.68,,,Visualizer
moment,14.399,7.49,4.3,0.69,0.59,,79.84,78.78,,,Visualizer
moment,14.575,7.56,4.4,0.71,0.62,,79.81,78.74,,,Visualizer
moment,14.786,7.51,4.7,0.71,0.7,,79.78,78.73,,,Visualizer
moment,14.981,7.45,4.8,0.75,0.72,,79.68,78.73,,,Visualizer
moment,15.212,7.47,4.9,0.72,0.67,,79.59,78.73,,,Visualizer
moment,15.431,7.44,5.2,0.77,0.7,,79.62,78.73,,,Visualizer
moment,15.61,7.46,5.3,0.8,0.7,,79.52,78.73,,,Visualizer
moment,15.794,7.47,5.4,0.79,0.72,,79.55,78.73,,,Visualizer
moment,16.039,7.41,5.6,0.8,0.75,,79.36,78.76,,,Visualizer
moment,16.232,7.4,5.8,0.85,0.72,,79.27,78.72,,,Visualizer
moment,16.428,7.39,6.1,0.87,0.8,,79.11,78.69,,,Visualizer
moment,16.622,7.38,6.3,0.87,0.86,,79.14,78.67,,,Visualizer
moment,16.916,7.4,6.5,0.86,0.86,,78.98,78.69,,,Visualizer
moment,17.11,7.34,6.8,0.92,0.83,,78.92,78.67,,,Visualizer
moment,17.274,7.37,6.9,0.93,0.86,,78.82,78.67,,,Visualizer
